Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72196,Chris,Tricoli,Team Kyles Bike Shop,2:12:57,395680,362.44,347.3525,
Men Cat 3,2,42822,Jason,Brandt,Orlando Velo pb Asbestos.com,2:12:58,336940,412.38,354.93071428571,
Men Cat 3,3,89023,Garrett,Reel,FloridaVelo,2:12:59,417152,400.4,362.50892857143,
Men Cat 3,4,119529,Hunter,Smith,Team Kyles Bike Shop,2:12:59,393374,413.17,370.08714285714,
Men Cat 3,5,105747,Shimran,Ali,Finish Strong Endurance Team p/b Palmetto State Medical,2:12:59,416373,440.22,377.66535714286,
Men Cat 3,6,45423,Locksley,Vassell,Galiz Cycling Team,2:12:59,367260,473.17,385.24357142857,
Men Cat 3,7,119712,Hector,Cabrera,Team Kyles Bike Shop,2:13:00,400823,375.77266666667,392.82178571429,
Men Cat 3,8,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,2:13:00,307695,376.13,400.4,
Men Cat 3,9,46057,Robert,Comfort,VeloBrew Cycling Club,2:13:00,340506,396.88,407.97821428571,
Men Cat 3,10,100022,Chad,Mow,BOOM Development Team,2:13:00,434543,459.51,415.55642857143,
Men Cat 3,11,119716,Brian,Brown,Unattached,2:13:00,416930,350.04,423.13464285714,
Men Cat 3,12,71296,Mike,Ferreiro,Unattached,2:13:01,396578,400.07,430.71285714286,
Men Cat 3,13,30330,Jason,Davis,Compass Cycling Team,2:13:01,364677,397.89,438.29107142857,
Men Cat 3,14,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,2:13:05,226652,417.13,445.86928571429,
Men Cat 3,15,42814,Christopher,Rupe,Gearlink p/b Roman & Gaynor Law,2:13:21,359278,455.02,453.4475,
Men Cat 3,DNF,73837,Brian,Sciba,Isagenix / SeaSucker / Guttenplan Coaching,0:58:06,392529,385.06,468.60392857143,
Men Cat 3,DNF,42808,Mark,Anthony sanchez,US Military Endurance Sports,0:29:22,351492,474.93,468.60392857143,
Men Cat 3,DNF,71762,Tyler,Aquino,Orlando Velo pb Asbestos.com,1:01:15,389051,392.12,468.60392857143,
Men Cat 4,1,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,2:12:58,403177,404.82,367.47483333333,
Men Cat 4,2,107342,Chad,Hale,RedEye Velo,2:12:58,458985,459.96,376.50484848485,
Men Cat 4,3,98239,Sean,Mow,BOOM Development Team,2:12:58,427592,497.08,385.53486363636,
Men Cat 4,4,105775,Kyle,Holt,Unattached,2:12:58,63560,423.52,394.56487878788,
Men Cat 4,5,90314,Santiago,Bedoya,Galiz Cycling Team,2:12:59,423987,413.49,403.59489393939,
Men Cat 4,6,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,2:12:59,457373,428.41305928576,412.62490909091,
Men Cat 4,7,106243,Alon,Krauthammer,SWIFT RACING,2:12:59,458739,436.01,421.65492424242,
Men Cat 4,8,120934,Juan,David buitrago,Unattached,2:12:59,440044,574,430.68493939394,
Men Cat 4,9,73802,Eric,Mcnees,RedEye Velo,2:13:00,396553,474.83,439.71495454545,
Men Cat 4,10,40420,David,Hahn,Steady Spin,2:13:00,363481,491.96,448.74496969697,
Men Cat 4,11,91853,Jackson,Griffin,RedEye Velo,2:13:00,423085,441.62,457.77498484848,
Men Cat 4,12,42811,Daniel,Flesch,Unattached,2:13:05,355420,467.46,466.805,
Men Cat 4,13,95247,Michael,Stokes,Gearlink p/b Roman & Gaynor Law,2:13:06,429789,466.15,475.83501515152,
Men Cat 4,14,90187,Jonathan,Perez,Unattached,2:13:07,422846,450.68,484.86503030303,
Men Cat 4,15,72187,Zachary,West,Advanced Cycles pb/Topview Sports,2:13:09,367371,512.91,493.89504545455,
Men Cat 4,16,92267,Nicholas,Tabares,BOOM Development Team,2:16:57,365573,480.29,502.92506060606,
Men Cat 4,17,90164,Chris,Hardesty,Team Kyles Bike Shop,2:21:12,419442,448.95,516.47008333333,
Men Cat 4,18,100021,Giancarlo,Tassi,BOOM Development Team,2:21:12,406601,507.29,516.47008333333,
Men Cat 4,19,42809,Jc,Figueredo,Unattached,2:21:19,353266,492.1,530.01510606061,
Men Cat 4,20,101600,Jose,Fernando tabares-ossa,Unattached,2:29:40,232103,523.64,539.04512121212,
Men Cat 4,21,49660,David,Turbyfill,West Florida Wheelmen Inc.,1:51:15,228717,486.2,561.62015909091,
Men Cat 4,22,126561,Garfield,Smith,Unattached,1:43:48,,400,561.62015909091,
Men Cat 4,DNF,120958,Edwin,Buitrago,Unattached,0:43:13,,594.64104166667,575.16518181818,
Men Cat 4,DNF,71799,David,Gee,Unattached,0:11:09,368721,551.74,575.16518181818,
Men Cat 4,DNF,120943,Robert,Ripley,Unattached,0:43:37,395686,518.39,575.16518181818,
Men Cat 4,DNF,126562,Mavin,Anderson,Cycle Body,1:04:26,,400,575.16518181818,
Men Cat 4,DNF,120959,Ismael,Ramirez,Unattached,1:37:01,480721,594.64104166667,575.16518181818,
Men Cat 5,1,98182,Hector,Paez,Las Palmas - Winged Wheels S. Orlando,1:53:13,432597,439.67,410.18733333333,
Men Cat 5,2,126563,Luis,Rodriguez,World Cup Ski & Cycle Cycling Team,1:53:13,472752,500,423.01771428571,
Men Cat 5,3,108864,Ross,Piper,Team Kyles Bike Shop,1:53:13,468341,455.92,435.8480952381,
Men Cat 5,4,126564,Steven,Decker,Unattached,1:53:14,472954,500,448.67847619048,
Men Cat 5,5,67751,Stephen,Hunter,Unattached,1:53:17,185096,491.8,461.50885714286,
Men Cat 5,6,126565,Luis,Porto,Unattached,1:53:17,458658,500,474.33923809524,
Men Cat 5,7,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,1:53:17,393323,529.1,487.16961904762,
Men Cat 5,8,126566,Chris,Burns,Unattached,1:53:21,488663,500,500,
Men Cat 5,9,120956,Javier,Rivera,Colavita Racing,1:53:34,458165,401.89327083333,512.83038095238,
Men Cat 5,10,108873,Giovanni,Mercado,University of South Florida,1:53:53,438258,601.92,525.66076190476,
Men Cat 5,11,100028,Ricardo,Roche,Interactive Metronome Development,1:53:56,417381,500,538.49114285714,
Men Cat 5,12,106518,Miguel,Mora copa,Unattached,1:55:05,459160,564.04,551.32152380952,
Men Cat 5,13,106253,Joshua,Jiannuzzi,Team Kyles Bike Shop,1:56:36,457827,497.33,564.1519047619,
Men Cat 5,14,126567,Patrick,Maroney,Cycling Concepts,1:53:48,485292,500,576.98228571429,
Men Cat 5,DNF,106998,Andy,Hale,VeloBrew Cycling Club,1:31:01,425572,461.31,602.64304761905,
Men Cat 5,DNF,105355,Lorenzo,Lanaro,Interactive Metronome Development,1:44:06,430717,686.46052778408,602.64304761905,
Men Cat 5,DNF,114559,Dino,Ninassi,Unattached,2:04:33,443583,559.05,602.64304761905,
Men Cat 5,DNF,108872,James,Nagy,Unattached,0:21:02,459456,612.49262298683,602.64304761905,
Men Cat 5,DNF,107325,Ryan,Dawson,Unattached,1:17:36,349214,517.96,602.64304761905,
Men Junior 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,0:37:36,398536,,,
Men Junior 11-12,2,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,0:37:41,426592,,,
Men Junior 11-12,3,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,0:43:20,426602,,,
Men Junior 13-14,1,107329,Richard,Freeman iii,Isagenix / SeaSucker / Guttenplan Coaching,0:37:35,428530,536.92283215602,513.60684964681,
Men Junior 13-14,2,105357,Marcel,Maldonado,Interactive Metronome p/b Mega Cycle,0:37:37,429044,603.16,541.71763723511,
Men Junior 13-14,5,42878,Chase,Forman,Colavita Racing Inc.,0:37:39,336834,,,
Men Junior 13-14,6,120961,Mathius,Ramirez,Unattached,0:37:46,,,,
Men Junior 13-14,7,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,0:38:58,429283,,,
Men Junior 13-14,8,125914,Jack,Malcolm,Unattached,0:41:36,485833,,,
Men Junior 13-14,10,71772,Jacob,Kelley,Orlando Road Club,0:43:30,394151,,,
Men Junior 13-14,11,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:43:37,364633,,,
Men Junior 13-14,12,120935,Kaue,King,Interactive Metronome Development,0:45:43,478108,,,
Men Junior 9-10,1,119631,Thomas,Glock,Interactive Metronome p/b Mega Cycle,0:54:55,470267,,,
Men Master 35+ Cat 1/2/3,1,45379,Ashton,Hulscher,CPO Bikes,2:33:18,348346,335.54266476106,288.59558834897,
Men Master 35+ Cat 1/2/3,2,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,2:35:58,31413,369.71,292.02389366568,
Men Master 35+ Cat 1/2/3,3,27908,Jose,Armas,CPO Bikes,2:36:00,243186,313.32,295.53790661532,
Men Master 35+ Cat 1/2/3,4,48238,Nathan,Rogut,R & M,2:36:00,58176,389.61,299.05191956495,
Men Master 35+ Cat 1/2/3,5,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:36:00,177274,282.25,302.56593251458,
Men Master 35+ Cat 1/2/3,6,46015,Ernie,Pena,FloridaVelo,2:36:01,368468,303.53,306.07994546422,
Men Master 35+ Cat 1/2/3,7,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,2:36:01,395756,374.07,309.59395841385,
Men Master 35+ Cat 1/2/3,8,45303,Adam,Baskin,Gearlink p/b Roman & Gaynor Law,2:36:01,88669,355.04,313.10797136348,
Men Master 35+ Cat 1/2/3,9,46081,Rigoberto,Rielo,American Classic/Banyan Tree,2:36:03,333216,332.5093551483,316.62198431312,
Men Master 35+ Cat 1/2/3,10,72413,Didier,Fresne,FloridaVelo,2:36:03,289531,325.01,320.13599726275,
Men Master 35+ Cat 1/2/3,11,71747,Laurent,Branlard,Compass Cycling Team,2:36:03,394090,317.35,323.65001021239,
Men Master 35+ Cat 1/2/3,12,42982,Jeff,Leonard,Compass Cycling Team,2:36:03,367335,363.33,327.16402316202,
Men Master 35+ Cat 1/2/3,13,63729,Amir,Wexler,CPO Bikes,2:36:03,260982,311.59,330.67803611165,
Men Master 35+ Cat 1/2/3,14,44337,Jose,Casas,American Classic/Banyan Tree,2:36:03,338172,363.89,334.19204906129,
Men Master 35+ Cat 1/2/3,15,126568,Craig,Smith,Unattached,2:36:03,385175,300,337.70606201092,
Men Master 35+ Cat 1/2/3,16,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:36:04,268717,327.03,341.22007496056,
Men Master 35+ Cat 1/2/3,17,54865,Ralph,Schroeder,FloridaVelo,2:36:04,60200,360.59,344.73408791019,
Men Master 35+ Cat 1/2/3,18,46096,Armando,Hernandez,Unattached,2:36:04,336604,312.44,348.24810085982,
Men Master 35+ Cat 1/2/3,19,46053,Vasilios,Palekis,FloridaVelo,2:36:04,364771,373.73,351.76211380946,
Men Master 35+ Cat 1/2/3,20,42890,Victor,Rodriguez,Unattached,2:36:04,175371,397.05156569979,355.27612675909,
Men Master 35+ Cat 1/2/3,21,42951,Rolando,Hernandez,Gearlink p/b Roman & Gaynor Law,2:36:05,286862,333.32,362.30415265836,
Men Master 35+ Cat 1/2/3,22,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,2:36:05,281175,300,362.30415265836,
Men Master 35+ Cat 1/2/3,23,75197,Dustin,Davis,Sarasota Cycling Club p/b SeaSucker,2:36:05,352736,425.27,362.30415265836,
Men Master 35+ Cat 1/2/3,24,42767,Anthony,Prioli,Gearlink p/b Roman & Gaynor Law,2:36:05,28734,386.77,362.30415265836,
Men Master 35+ Cat 1/2/3,25,42977,Andres,Munera,Gearlink p/b Roman & Gaynor Law,2:36:08,307870,336.96,379.44567924194,
Men Master 35+ Cat 1/2/3,26,42981,Sean,Stanron,Compass Cycling Team,2:36:09,308557,368.27,379.44567924194,
Men Master 35+ Cat 1/2/3,27,45287,Curtis,Juteram,Cycle Depot Racing Team,2:36:09,63944,378.12,379.44567924194,
Men Master 35+ Cat 1/2/3,28,45810,Todd,Sanders,Ride-Faster.com,2:36:09,47280,316.21,379.44567924194,
Men Master 35+ Cat 1/2/3,29,45290,Robert,Meeks,Sarasota Cycling Club p/b SeaSucker,2:36:10,279968,431.14,379.44567924194,
Men Master 35+ Cat 1/2/3,30,42978,Eric,Specht,Compass Cycling Team,2:36:11,305631,380.32,379.44567924194,
Men Master 35+ Cat 1/2/3,31,42761,Vance,James,VeloBrew Cycling Club,2:36:14,47935,313.99,391.44474785044,
Men Master 35+ Cat 1/2/3,33,44341,Paulo,Silva,Advanced Cycles pb/Topview Sports,2:36:22,353494,,,
Men Master 35+ Cat 1/2/3,34,89028,Travis,Gibbon,VeloBrew Cycling Club,2:36:22,253574,,,
Men Master 35+ Cat 1/2/3,35,119718,Michael,Starr,Compass Cycling Team,2:36:34,62201,,,
Men Master 35+ Cat 1/2/3,36,27829,Christopher,Wright,Unattached,2:36:49,226496,,,
Men Master 35+ Cat 1/2/3,37,126570,Fernando,Garcia,Unattached,2:37:02,422844,,,
Men Master 35+ Cat 1/2/3,38,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,2:37:04,285509,,,
Men Master 35+ Cat 1/2/3,39,56320,Yampier,Herrera,Atlantic Shores Velo,2:38:02,376307,,,
Men Master 35+ Cat 1/2/3,40,42950,Brent,Bell,Compass Cycling Team,2:38:17,278661,,,
Men Master 35+ Cat 1/2/3,41,42775,Nate,Adler,Cool Beans Racing,2:38:58,203360,,,
Men Master 35+ Cat 1/2/3,42,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,2:39:49,59556,,,
Men Master 35+ Cat 1/2/3,43,119537,Brian,Davis,Compass Cycling Team,2:40:41,359091,,,
Men Master 35+ Cat 1/2/3,44,45820,German,Arango,TTR,2:34:19,367715,,,
Men Master 35+ Cat 1/2/3,DNF,46012,Pablo,Santa cruz,FloridaVelo,2:33:39,196540,371.61,439.44102228447,
Men Master 35+ Cat 1/2/3,DNF,71751,Greg,Platt,Compass Cycling Team,2:16:13,395374,408.63,439.44102228447,
Men Master 35+ Cat 1/2/3,DNF,48236,Craig,Duxbury,Compass Cycling Team,1:53:56,10305,383.63,439.44102228447,
Men Master 35+ Cat 1/2/3,DNF,42942,Julio,Prida,FloridaVelo,2:16:01,343850,409.342,439.44102228447,
Men Master 35+ Cat 1/2/3,DNF,27882,Oscar,Flores,CPO Bikes,1:49:57,317968,351.75272742652,439.44102228447,
Men Master 35+ Cat 1/2/3,DNF,44342,Jason,Simnowitz,Outcast Racing Team,0:58:37,333696,422.96252312763,439.44102228447,
Men Master 35+ Cat 1/2/3,DNF,71287,Owen,Shott,VeloBrew Cycling Club,1:38:30,387697,270.78,439.44102228447,
Men Master 35+ Cat 4/5,1,105853,Rob,Murray,Unattached,1:53:13,125654,389.51,339.9915,
Men Master 35+ Cat 4/5,2,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,1:53:14,339370,396.71,351.14809098073,
Men Master 35+ Cat 4/5,3,106994,Whit,Robinson,Team Kyles Bike Shop,1:53:14,460087,401.8,362.30468196147,
Men Master 35+ Cat 4/5,4,72463,Todd,Vanselous,West Coast Cycling,1:53:14,392997,401.46,373.4612729422,
Men Master 35+ Cat 4/5,5,42796,Alexis,Fernandez,West Coast Cycling,1:53:15,148262,434.01,384.61786392294,
Men Master 35+ Cat 4/5,6,77301,Kerry,Mcinnes,Orlando Velo pb Asbestos.com,1:53:15,401211,434.43,395.77445490367,
Men Master 35+ Cat 4/5,7,90595,Chris,Antia,West Coast Cycling,1:53:15,424256,415.64,406.93104588441,
Men Master 35+ Cat 4/5,8,92902,Edwin,Calderon sr,Atlantic Shores Velo,1:53:16,420186,436.07,418.08763686514,
Men Master 35+ Cat 4/5,9,77303,Jose,Cabrera,Team Kyles Bike Shop,1:53:16,401725,389.07,429.24422784588,
Men Master 35+ Cat 4/5,10,119542,John,Doyle,VeloBrew Cycling Club,1:53:16,401560,439.5,440.40081882661,
Men Master 35+ Cat 4/5,11,54886,Edgar,Maldonado,Colavita Racing,1:53:17,374522,418.08763686514,451.55740980734,
Men Master 35+ Cat 4/5,12,126571,Lionel,Rodriguez,Atlantic Shores Velo,1:53:17,231144,450,462.71400078808,
Men Master 35+ Cat 4/5,13,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,1:53:18,399974,399.52,473.87059176881,
Men Master 35+ Cat 4/5,14,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,1:53:31,424026,455.67,485.02718274955,
Men Master 35+ Cat 4/5,15,72190,Ed,Lally,Team Kyles Bike Shop,1:54:40,394048,453.09,496.18377373028,
Men Master 35+ Cat 4/5,DNF,105790,Jiklis,Perez,Advanced Cycles pb/Topview Sports,1:13:15,459651,410.34,518.49695569175,
Men Master 35+ Cat 4/5,DNF,104906,Geovany,Barreiro,Unattached,0:48:44,435047,523.53056528822,518.49695569175,
Men Master 35+ Cat 4/5,DNF,126572,George,Dure,Team Red Rock,1:02:07,,450,518.49695569175,
Men Master 35+ Cat 4/5,DNF,126573,Yoan,Garcia,Unattached,0:28:13,,450,518.49695569175,
Men Master 35+ Cat 4/5,DNF,105996,Pedro,Rodriguez,LCTrainsmart Sports Club,1:00:34,458934,442.41027952331,518.49695569175,
Men Master 35+ Cat 4/5,DNF,126574,Travis,Hoffman,AAA Cycling Team,1:17:29,395573,450,518.49695569175,
Men Master 50+,1,119717,Michael,Adams,Gearlink p/b Roman & Gaynor Law,2:15:31,231630,380.28,313.7775,
Men Master 50+,2,22881,Glenn,Schneider,CPO Bikes,2:15:31,31697,359.11,319.9725206063,
Men Master 50+,3,46012,Pablo,Santa cruz,FloridaVelo,2:16:38,196540,371.61,326.16754121261,
Men Master 50+,4,45293,Carlos,Soler,Vision Quest,2:16:40,104661,334.53,332.36256181891,
Men Master 50+,5,46040,Adam,Giles,Orlando Velo pb Asbestos.com,2:16:41,46452,376.73,338.55758242521,
Men Master 50+,6,42763,Milton,Behrens,West Coast Cycling,2:16:41,297857,417.75,344.75260303152,
Men Master 50+,7,23606,Mark,Stein,FloridaVelo,2:17:03,33966,401.92,350.94762363782,
Men Master 50+,8,71267,Carl,Westergren,VeloBrew Cycling Club,2:17:04,37816,401.11,357.14264424412,
Men Master 50+,9,46022,Martin,Bates,West Coast Cycling,2:17:12,2867,429.69,363.33766485043,
Men Master 50+,10,27899,Israel,Vera,Veloce Speedwear Development Team,2:17:14,242172,397.73160897836,371.08144060831,
Men Master 50+,11,42840,Chuck,Holstein,FloridaVelo,2:17:14,263775,356.2,378.82521636619,
Men Master 50+,12,2600,Anthony,Maisto,FloridaVelo,2:17:15,22206,397.21,386.56899212407,
Men Master 50+,13,45349,Bruce,Keno,Bells Bicycles Racing,2:17:15,303950,361.96,394.31276788194,
Men Master 50+,14,71256,Will,Larson,Gearlink p/b Roman & Gaynor Law,2:17:16,196529,378.98,402.05654363982,
Men Master 50+,15,42889,Peter,Galvin,Orlando Velo,2:17:16,367626,373.7,409.8003193977,
Men Master 50+,16,42771,Steven,Kurth,Treasure Coast Racing,2:17:17,101266,369.98,425.28787091346,
Men Master 50+,17,120349,Kevin,Clark,Winter Springs Cycling,2:17:17,360757,369.58,425.28787091346,
Men Master 50+,18,19779,Thomas,Schneider,Jacksonville Racing Club,2:17:17,152459,419.48,425.28787091346,
Men Master 50+,19,42885,Christopher,Olson,VeloBrew Cycling Club,2:17:17,220713,396.62,425.28787091346,
Men Master 50+,20,71740,Jeffrey,Comfort,Vision Quest Coaching,2:17:17,54833,413.45,425.28787091346,
Men Master 50+,21,42862,Paul,Bordas,Treasure Coast Racing,2:17:18,342576,472.43,425.28787091346,
Men Master 50+,22,120938,Paul,Williams,St Pete Bicycles/Brick City Bicycles,2:17:18,38404,390.41,425.28787091346,
Men Master 50+,23,56323,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,2:17:23,222335,414.28,450.06795333868,
Men Master 50+,24,45311,Jorge,Caba,LCTrainsmart Sports Club,2:22:46,365145,405.67636298988,456.26297394498,
Men Master 50+,25,44937,Carl,Sundquist,Unattached,2:27:52,46459,394.31276788194,462.45799455128,
Men Master 50+,26,42861,Michael,Rigby,Atlantic Shores Velo,2:32:03,29871,387.77,471.75052546074,
Men Master 50+,27,71806,James,Dure,VeloBrew Cycling Club,2:22:46,393844,448.91,471.75052546074,
Men Master 50+,DNF,42971,Glenn,Harsin,FloridaVelo,1:24:47,259608,425.72,487.2380769765,
Men Master 50+,DNF,126575,Julian,Diaz,Unattached,2:09:33,,450,487.2380769765,
Men Master 50+,DNF,73864,David,Hiatt,Unattached,0:45:59,394869,429.87,487.2380769765,
Men Master 50+,DNF,42857,Michael,Rhoades,Treasure Coast Racing,0:24:14,202152,410.38,487.2380769765,
Men Master 50+,DNF,27846,Scott,Wood,Unattached,1:40:27,139002,422.34637340782,487.2380769765,
Men Master 50+,DNF,27848,Peter,Aldridge,Galiz Cycling Team,1:30:33,222215,385.49094397985,487.2380769765,
Men Master 50+,DNF,120939,Alejandro,Peraza,Unattached,1:14:33,455933,512.58,487.2380769765,
Men Master 60+,1,46899,Pete,Loftis,Isagenix / SeaSucker / Guttenplan Coaching,2:17:05,244641,393.05,378.459,
Men Master 60+,2,42974,Marcus,Watters,Vision Quest Coaching,2:17:16,105245,410.9,386.79233333333,
Men Master 60+,3,106365,Hector,Torres,Atlantic Shores Velo,2:17:16,459718,457.58,395.12566666667,
Men Master 60+,4,42962,Julius,Aulisio,Treasure Coast Racing,2:17:17,187514,392.74,403.459,
Men Master 60+,5,45886,Richard,Abreu,Unattached,2:27:54,341592,402.18,411.79233333333,
Men Master 60+,6,71801,Steve,Waterhouse,Unattached,2:27:11,394952,489.5650049673,420.12566666667,
Men Master 60+,7,42860,Stuart,Lamb,West Coast Cycling,1:54:00,288588,381.55,428.459,
Men Master 60+,DNF,75179,Freddy,Roy,Unattached,0:01:45,400134,550,445.12566666667,
Men Pro/Cat 1/2,1,6735,Alexander,Gil,Isagenix / SeaSucker / Guttenplan Coaching,2:33:56,228635,150,244.74616666667,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,2:39:02,311519,260.99,254.58847222222,
Men Pro/Cat 1/2,3,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,2:39:07,177906,260.12,264.43077777778,
Men Pro/Cat 1/2,4,73838,Connor,Everett,RedEye Velo,2:39:07,381767,362.35,274.27308333333,
Men Pro/Cat 1/2,5,71706,Justin,Pfaff,Pioneer Mortgage pb Yourkey.com,2:39:07,237816,342.7,284.11538888889,
Men Pro/Cat 1/2,6,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,2:39:07,219566,313.52,293.95769444444,
Men Pro/Cat 1/2,7,20981,Derek,Schanze,Isagenix / SeaSucker / Guttenplan Coaching,2:39:10,252844,281.5,303.8,
Men Pro/Cat 1/2,8,117106,James,Thompson,Isagenix / SeaSucker / Guttenplan Coaching,2:39:13,360213,311.78,313.64230555556,
Men Pro/Cat 1/2,9,45345,Fredd,Matute,Performance Team by Rossetti,2:39:42,305523,279.54,323.48461111111,
Men Pro/Cat 1/2,10,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,2:39:48,24653,305.22,333.32691666667,
Men Pro/Cat 1/2,11,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,2:41:30,305643,362.44,343.16922222222,
Men Pro/Cat 1/2,12,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,2:43:13,296605,302.38,353.01152777778,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,1:32:28,335312,369.76,372.69613888889,
Men Pro/Cat 1/2,DNF,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,1:43:05,316004,338.42,372.69613888889,
Men Pro/Cat 1/2,DNF,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,0:43:31,417606,373.64,372.69613888889,
Men Pro/Cat 1/2,DNF,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,1:32:26,349764,375.02,372.69613888889,
Men Pro/Cat 1/2,DNF,105334,Samuel,Connell,Wizard Racing Development Team P/B Wizard Coaching Services,2:06:42,374703,376.84,372.69613888889,
Men Pro/Cat 1/2,DNF,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,2:20:31,292511,302.26,372.69613888889,
Men Pro/Cat 1/2,DNF,54870,Julio,Revoredo,BOOM Development Team,1:19:16,397029,353.99,372.69613888889,
Men Pro/Cat 1/2,DNF,71061,Christopher,Collins,Wizard Racing Development Team P/B Wizard Coaching Services,0:21:25,399599,331.27,372.69613888889,
Men Pro/Cat 1/2,DNF,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,1:27:05,367471,357.52,372.69613888889,
Women Cat 3,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,1:40:49,305285,,,
Women Cat 3,2,7287,Julie,Mckenzie,Bicycle Roots p/b Hatchmap,1:40:50,194745,,,
Women Cat 3,3,78550,Alana,Shawah,Team Kyles Bike Shop,1:40:53,379641,,,
Women Cat 3,4,71259,Tish,Kelly,FloridaVelo,1:49:24,307387,,,
Women Cat 3,5,90176,Rebekah,Hope,DelaFina,1:50:49,407378,,,
Women Cat 4,1,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,1:40:49,364652,486.93,490.18491286976,
Women Cat 4,2,106977,Chastity,Lariche,R & M,1:40:50,459729,537.10970956586,517.63868465232,
Women Cat 4,3,107332,Nancy,Raimo,West Coast Cycling,1:43:22,466587,609.91,545.09245643488,
Women Cat 4,4,95232,Melody,Mcleod,Triton Multisport Cycling Team,1:43:22,428718,657.42,572.54622821744,
Women Cat 4,5,91828,Jennifer,Hilton,Galiz Cycling Team,1:48:28,341538,682.63,600,
Women Cat 4,6,126542,Seddy,Dure,Galiz Cycling Team,1:52:04,484814,600,627.45377178256,
Women Cat 4,7,126541,Lizeth,Foster,Galiz Cycling Team,1:53:01,484229,600,654.90754356512,
Women Cat 4,8,126547,Karen,Brady,Unattached,1:53:01,488658,600,682.36131534768,
Women Junior 11-12,1,91846,Mallory,Bryan,R & M,0:45:40,419259,,,
Women Junior 11-12,2,107330,Larissa,Polanco,Orlando Road Club,0:23:41,466085,,,
Women Junior 13-14,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,0:37:37,401296,,,
Women Junior 13-14,2,74241,Emma,Cavendish,Interactive Metronome p/b Mega Cycle,0:37:38,370071,,,
Women Junior 13-14,3,107317,Leah,Hardin,Orlando Road Club,0:43:18,460227,,,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,0:47:04,428719,,,
Women Pro/Cat 1/2,1,155276,Madison,Kelly,FloridaVelo,1:37:06,460027,461.28,415.473,
Women Pro/Cat 1/2,2,5421,Mary,Higgins,West Coast Cycling,1:40:49,46538,447.7,429.72533333333,
Women Pro/Cat 1/2,3,46037,Kimberly,Vaughan,West Coast Cycling,1:40:49,242810,475.93,443.97766666667,
Women Pro/Cat 1/2,4,46894,Jeanine,Seeger,CPO Bikes,1:40:50,369256,416.7,458.23,
Women Pro/Cat 1/2,5,47194,Marianne,Holt,Carolina Cycling Team,1:40:51,149427,455.18,472.48233333333,
Women Pro/Cat 1/2,6,78548,Magdalena,Cichon,DelaFina,1:41:50,392937,512.18,486.73466666667,
