Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,7,31,465.90909090909,
Kissena Spring Classic,2015-03-29,Men Cat 5,7,27,445.2165334696,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,5,51,392.53695881073,
R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,5,36,414.3184204612,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,12,42,452.91739614703,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,4,48,410.68115000575,
Bear Mountain Classic,2015-05-10,Men Cat 5,17,72,437.38866709508,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,7,22,436.63484228608,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,7,19,468.12741977007,
Lou Maltese Memorial,2015-06-27,Men Cat 4,60,90,498.81651219512,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,17,41,458.16058545267,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,29,70,434.3698242125,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,20,91,441.88098449383,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
