Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men  Master 60+,2,3,,
Seminole Cycling Classic - Crit,2013-02-24,Men  Master 60+,2,2,,
Velo Fest Old City Crit,2013-04-13,Men  Master 60+,3,3,,
Rumble at Roebling Road,2014-09-27,Men MASTER 60+ CAT Open,3,3,,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 60+ CAT Open,2,2,,
Florida State Criterium Championships,2015-04-4,Men Master 65-69,1,3,,
State Time Trial - Florida,2015-05-2,Men Master 65-69,7,8,688.20492185944,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,17,18,462.94239392361,
AV Homes Summer Crit Series,2015-06-21,Men Cat 4/5,10,13,488.10483333333,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,19,20,527.21066666667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 55+,3,5,,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 65-69,3,5,,
Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,12,14,515.63085714286,
Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,8,8,515.80977972612,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,16,28,454.83395847096,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,25,30,484.1552,
Florida State Championship Crit,2016-04-2,Men 65-69 Masters,3,4,,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 4/5,DNF,21,,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,34,34,500.98813137255,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,29,34,481.95521568627,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,31,31,519.18771111111,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,33,37,499.45651851852,
2017 Criterium FL State Championships,2017-04-22,Men 65-69 Masters,3,3,,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,21,23,507.10036363636,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,17,28,448.85111904762,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 4/5,20,21,519.01893333333,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,19,23,492.16509090909,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,30,33,551.82674006076,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,30,35,482.58482352941,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,34,33,513.60737967323,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,28,33,529.84576927621,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  65-69,4,6,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 65-69,7,8,494.68448758713,
2020 NFKC Crit Series,2020-02-23,Cat 4/5,11,12,513.83008146991,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  70+,1,3,,
Florida State Road Race Championships,2020-10-17,Men Master 70-74,3,4,,
Florida State Criterium Championship,2021-05-15,Men  70+,2,3,,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 70-74,6,9,666.25,
Green Cove Crit Series,2022-02-27,4/5,12,12,506.25,
