Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,8,17,439.64185416667,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,7,16,429.95726190476,
FL State TT Championships,2019-04-7,Men Cat 5,2,11,438.68132833333,
Pinellas Park Circuit Race,2019-09-8,Men Cat 5,10,35,457.36096414514,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,2,12,392.4215,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,1,47,363.57254710965,
Florida State Road Race Championships,2020-10-18,Men Cat 4,24,58,446.60121625,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Road Bike,2,6,400,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters B 40-44,1,6,389.607114875,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,20,58,418.03571428571,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,4,32,370.00217867356,
Battle of the Bays,2022-10-9,Men Cat 4,2,24,380.39200359498,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 1/2/3,7,20,387.73597508154,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,23,40,451.15746463244,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,13,29,378.34142592606,
Florida State Time Trial Championships,2023-04-15,Men Under 50,1,3,,
Florida State Time Trial Championships,2023-04-15,Men Master 45-49,4,8,390,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,4,10,376,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,5,29,352.07364980062,
Ferndale Circuit Race,2023-09-30,Men Cat 3,12,14,434.23784070174,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,12,20,437.42638240266,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,28,56,436.4244741831,
