Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,194227,Andy,Schnurbusch,,,609832,300,255,
Cat 3,2,192115,Kyle,Kalish,Team Speed p/b Macro Supps ,,591856,300,258.46153846154,
Cat 3,3,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,300,261.92307692308,
Cat 3,4,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,300,265.38461538462,
Cat 3,5,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,300,268.84615384615,
Cat 3,6,146413,William,Henkhaus,Quantum Racing Development,,535221,300,272.30769230769,
Cat 3,7,175746,Brian,Kukla,,,414960,300,275.76923076923,
Cat 3,8,170019,Chris,Anderson,Apex Cycling Team,,552975,300,279.23076923077,
Cat 3,9,159009,Kyle,Kinder,University of Iowa,,548816,300,282.69230769231,
Cat 3,10,193674,Nick,Dolan,,,595420,300,286.15384615385,
Cat 3,11,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,289.61538461538,
Cat 3,12,164452,Zachary,Weidenaar,PSIMET Racing,,517282,300,293.07692307692,
Cat 3,13,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,300,296.53846153846,
Cat 3,14,139751,Jordan,Kuiper,Trailhead Racing,,501831,300,300,
Cat 3,15,49254,Michael,Bobelak,Quantum Racing Development,,4030,300,303.46153846154,
Cat 3,16,191508,Coren,Hendricks,Quantum Racing Development,,593438,300,306.92307692308,
Cat 3,17,230284,Aaron,Schnurbusch,,,610810,300,310.38461538462,
Cat 3,18,191528,Daniel,Davidson,,,600492,300,313.84615384615,
Cat 3,19,175750,John,Rausch,Missouri University of Science and Technology,,566553,300,317.30769230769,
Cat 3,20,50339,Peter,Cavoto,PSIMET Racing,,359848,300,320.76923076923,
Cat 3,21,191545,Chris,Hendricks,Quantum Racing Development,,593373,300,324.23076923077,
Cat 3,22,76442,Kirt,Monk,SLF Motion,,401117,300,327.69230769231,
Cat 3,23,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,300,331.15384615385,
Cat 3,24,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,300,334.61538461538,
Cat 3,25,83309,Michael link,Big tree cycling,,,391409,300,338.07692307692,
Cat 3,26,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,300,341.53846153846,
Cat 3,27,170952,Jack,Bledsoe,Quantum Racing Development,,561936,300,345,
Cat 4,1,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,400,340,
Cat 4,2,177470,Nicholas,Ammann,,,575844,400,344,
Cat 4,3,191534,Jacob,Linn,,,565060,400,348,
Cat 4,4,151432,Andy,Tipton,SLF Motion,,533001,400,352,
Cat 4,5,137961,Jake,Fuller,,,452115,400,356,
Cat 4,6,212271,Deron,Lawrence,,,610781,400,360,
Cat 4,7,214617,Aaron,Erb,THR Cycling,,477575,400,364,
Cat 4,8,170956,Wesley,Hastings,,,562776,400,368,
Cat 4,9,258602,Alex,Dickerman,University of Missouri-Columbia,,548224,400,372,
Cat 4,10,227602,William,Nussbaum,,,593734,400,376,
Cat 4,11,21789,Timothy,Phillips,US Military Endurance Sports,,271555,400,380,
Cat 4,12,146851,Derrick,Boyd,SLF Motion,,498436,400,384,
Cat 4,13,148043,Nathan,Gross,,,527308,400,388,
Cat 4,14,151759,Mitchell,Duke,,,473492,400,392,
Cat 4,15,193681,August,Kempa,,,609281,400,396,
Cat 4,16,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,400,400,
Cat 4,17,193661,Samuel,Finch,,,454537,400,404,
Cat 4,18,97898,Keith,Koontz,Monster Racing Team,,420198,400,408,
Cat 4,19,123227,Chris,Perron,Road Crew Coffee & Cycles,,401704,400,412,
Cat 4,20,194210,Alex,Bakus,,,607904,400,416,
Cat 4,21,142427,Charles,Givens,,,513855,400,420,
Cat 4,22,170226,Joshua,Zipprich,The Cyclery Racing Team,,560456,400,424,
Cat 4,23,157359,Mike,Eckert,Dogfish/Team Noah,,551034,400,428,
Cat 4,24,115026,Luisalberto,Gonzalez,Rise Above Cycling,,382353,400,432,
Cat 4,25,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,400,436,
Cat 4,26,169998,Patrick,Woodling,,,562061,400,440,
Cat 4,27,231607,Ryan,Warren,The Cyclery Racing Team,,253768,400,444,
Cat 4,28,194214,Loren,Dattoli,,,617969,400,448,
Cat 4,29,156879,Dane,Jackson,The Cyclery Racing Team,,504455,400,452,
Cat 4,30,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,400,456,
Cat 4,31,229526,Auston,Harris,,,606081,400,460,
Masters 40 Plus,1,229187,Robert,White jr,,,197162,350,297.5,
Masters 40 Plus,2,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,350,302.75,
Masters 40 Plus,3,29050,Jonathan,Jacob,Team Upland Brewing,,226733,350,308,
Masters 40 Plus,4,47020,Keith,Guilford,The Cyclery Racing Team,,318648,350,313.25,
Masters 40 Plus,5,27244,Ryan,White,,,201290,350,318.5,
Masters 40 Plus,6,26951,Nick,Hand,Quantum Racing Development,,287561,350,323.75,
Masters 40 Plus,7,9106,Anthony,Dust,The Cyclery Racing Team,,189613,350,329,
Masters 40 Plus,8,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,350,334.25,
Masters 40 Plus,9,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,350,339.5,
Masters 40 Plus,10,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350,344.75,
Masters 40 Plus,11,191545,Chris,Hendricks,Quantum Racing Development,,593373,350,350,
Masters 40 Plus,12,50339,Peter,Cavoto,PSIMET Racing,,359848,350,355.25,
Masters 40 Plus,13,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,350,360.5,
Masters 40 Plus,14,48880,Chad,Briggs,ChristianCycling St Louis,,245081,350,365.75,
Masters 40 Plus,15,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,350,371,
Masters 40 Plus,16,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,350,376.25,
Masters 40 Plus,17,181640,Thomas,Davis,Team Nebo Ridge,,170173,350,381.5,
Masters 40 Plus,18,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,350,386.75,
Masters 40 Plus,19,55190,Justin,White,The Cyclery Racing Team,,273367,350,392,
Masters 40 Plus,20,35007,Justin,Armstead,,,271052,350,397.25,
Masters 40 Plus,21,231711,Christopher,Scheller,,,,350,402.5,
Masters 50 Plus,1,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,450,382.5,
Masters 50 Plus,2,49254,Michael,Bobelak,Quantum Racing Development,,4030,450,390.9375,
Masters 50 Plus,3,37208,Gary,Dyer,The Cyclery Racing Team,,50908,450,399.375,
Masters 50 Plus,4,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,450,407.8125,
Masters 50 Plus,5,26946,Mike,Rickey,The Meteor,,29802,450,416.25,
Masters 50 Plus,6,50851,Doug,Robinson,,,30178,450,424.6875,
Masters 50 Plus,7,37225,Maurice,Hessel,,,73039,450,433.125,
Masters 50 Plus,8,49248,Scott,Shaw,The Cyclery Racing Team,,182683,450,441.5625,
Masters 50 Plus,9,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,450,450,
Masters 50 Plus,10,49255,Jp,Slosar,The Cyclery Racing Team,,350074,450,458.4375,
Masters 50 Plus,11,21789,Timothy,Phillips,US Military Endurance Sports,,271555,450,466.875,
Masters 50 Plus,12,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,450,475.3125,
Masters 50 Plus,13,39086,Kevin,Strawbridge,Zone-6 Endurance,,386621,450,483.75,
Masters 50 Plus,14,136503,Bob,Riess,Team Ghisallo,,47662,450,492.1875,
Masters 50 Plus,15,142427,Charles,Givens,,,513855,450,500.625,
Masters 50 Plus,16,49251,David,Matheny,Schellers Evansville Racing Team,,288838,450,509.0625,
Masters 50 Plus,17,29094,Ivan,Murdock,Nashville Local Cycling,,298503,450,517.5,
Novice,1,231606,Nathan,Oliveira,,,592551,500,415.7453337963,
Novice,2,194207,Scott,Kieback,,,610010,467.33647222222,424.17080041667,
Novice,3,194205,Maximus,Macdonald,,,609978,428.32940972222,432.59626703704,
Novice,4,161345,Brian,Leachman,,,540305,500,441.02173365741,
Novice,5,131277,Andrew,Bridges,,,487959,500,449.44720027778,
Novice,6,134508,Samuel,Mills,,,504451,525.9375,457.87266689815,
Novice,7,230276,Zachary,Gass,KewlBeanz,,621898,442.05882352941,466.29813351852,
Novice,8,187207,Ethan,Bogner,,,585974,500,474.72360013889,
Novice,9,155999,Kent,Lewis,,,529023,500,483.14906675926,
Novice,10,193660,Logan,Baugh,Quantum Racing Development,,605647,434.96913581853,491.57453337963,
Novice,11,231712,Bradley,Hoffman,,,300186,500,500,
Novice,12,231713,Colin,Fries,,,589384,500,508.42546662037,
Novice,13,230278,Brad,Groening,Pastaria - Big Shark Racing,,606951,479.07037815126,516.85093324074,
Novice,14,228954,Anwar,Eaton,,,616139,576.15450512132,525.27639986111,
Novice,15,156882,Kevin,Rapp,,,54383,500,533.70186648148,
Novice,16,161341,Nino,Giganti,,,551236,450,542.12733310185,
Novice,17,104498,James,Vysoky,The Cyclery Racing Team,,385068,429.1523645,550.55279972222,
Novice,18,3075,James,Barrett,,,,500,558.97826634259,
Novice,19,231714,Jarrett,Alexander,,,,500,567.40373296296,
Novice,20,231715,Jason,Falstaff,,,,500,575.82919958333,
Novice,21,231716,Chase,Mobley,,,,500,584.2546662037,
Open,1,193660,Logan,Baugh,Quantum Racing Development,,605647,350,297.5,
Open,2,100947,Andrew,Stafford,Quantum Racing Development,,438897,350,308,
Open,3,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,350,318.5,
Open,4,187167,Charles,Fedder,,,,350,329,
Open,5,231704,Luca,Brundis,Little Sharks,,,350,339.5,
Open,6,231705,Mattais,Verry,,,,350,350,
Open,7,231706,Malichi,Verry,,,,350,360.5,
Open,8,231707,Jack,May,,,,350,371,
Open,9,231708,Luke,Tetzlaffke,,,,350,381.5,
Open,10,231709,Brooklyn,Jonff,,,,350,392,
Open,11,231710,Jesse,Hattrup,,,,350,402.5,
Pro/Cat 1/2,1,136513,Asa,Black,Move Up Cycling Club,,438977,150,127.5,
Pro/Cat 1/2,2,229187,Robert,White jr,,,197162,150,129.42307692308,
Pro/Cat 1/2,3,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,150,131.34615384615,
Pro/Cat 1/2,4,137963,Thomas,Fuller,,,453463,150,133.26923076923,
Pro/Cat 1/2,5,85922,Robert,Frangi,Dash Racing,,411678,150,135.19230769231,
Pro/Cat 1/2,6,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,150,137.11538461538,
Pro/Cat 1/2,7,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,150,139.03846153846,
Pro/Cat 1/2,8,25087,Christopher,Curran,Team Mack Racing Assoc. LTD,,282543,150,140.96153846154,
Pro/Cat 1/2,9,117075,Brody,Burnham,,,391868,150,142.88461538462,
Pro/Cat 1/2,10,102947,Philip,Leachman,,,438365,150,144.80769230769,
Pro/Cat 1/2,11,121284,Luke,Pearse,The Cyclery Racing Team,,480489,150,146.73076923077,
Pro/Cat 1/2,12,49298,Jacob,Slosar,Quantum Racing Development,,400799,150,148.65384615385,
Pro/Cat 1/2,13,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,150,150.57692307692,
Pro/Cat 1/2,14,48728,Austin,Gomes,Team Mack Racing,,347112,150,152.5,
Pro/Cat 1/2,15,27244,Ryan,White,,,201290,150,154.42307692308,
Pro/Cat 1/2,16,169999,Andi,Zekthi,,,489676,150,156.34615384615,
Pro/Cat 1/2,17,90490,Robert,Varner,,,408215,150,158.26923076923,
Pro/Cat 1/2,18,50325,Clayton,Chase,,,246297,150,160.19230769231,
Pro/Cat 1/2,19,131190,Aaron,Banks,Zone-6 Endurance,,457574,150,162.11538461538,
Pro/Cat 1/2,20,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,150,164.03846153846,
Pro/Cat 1/2,21,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,150,165.96153846154,
Pro/Cat 1/2,22,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,150,167.88461538462,
Pro/Cat 1/2,23,29050,Jonathan,Jacob,Team Upland Brewing,,226733,150,169.80769230769,
Pro/Cat 1/2,24,57519,Justin,Bird,Quantum Racing Development,,379185,150,171.73076923077,
Pro/Cat 1/2,25,47117,Matt,Ledbetter,Move Up Elite Road,,365848,150,173.65384615385,
Pro/Cat 1/2,26,30284,Joshua,Carter,Team MACK Racing Elite,,110443,150,175.57692307692,
Women Cat 4/5,1,226081,Alexandra,Cote,,,617221,600,540,
Women Cat 4/5,2,34973,Gina,Champion,,,289529,600,560,
Women Cat 4/5,3,213700,Katherine,Lin,,,613484,600,580,
Women Cat 4/5,4,178614,Rachael,Bontrager,Rocket City Velosport,,571438,600,600,
Women Cat 4/5,5,190266,Katrina,Keyes,,,583973,600,620,
Women Cat 4/5,6,69208,Judy,Slosar,Cyclery,,400068,600,640,
Women Pro/Cat Open,1,44357,Ashley,Weaver,LA Sweat,,334082,440,374,
Women Pro/Cat Open,2,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,440,380.6,
Women Pro/Cat Open,3,230279,Chloe,Biundo,Rockwell Rise Above,,618562,440,387.2,
Women Pro/Cat Open,4,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,440,393.8,
Women Pro/Cat Open,5,22924,Carrie,Cash wootten,,,163561,440,400.4,
Women Pro/Cat Open,6,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,440,407,
Women Pro/Cat Open,7,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,440,413.6,
Women Pro/Cat Open,8,37340,Britta,Siegel,,,310867,440,420.2,
Women Pro/Cat Open,9,133823,Leigh,Dukeman,,,502899,440,426.8,
Women Pro/Cat Open,10,175115,Erika,Wilson,,,575125,440,433.4,
Women Pro/Cat Open,11,128622,Marissa,Carter,Team Mack Racing,,497850,440,440,
Women Pro/Cat Open,12,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,440,446.6,
Women Pro/Cat Open,13,115063,Leah,Dematta,Rise Above Cycling,,498892,440,453.2,
Women Pro/Cat Open,14,213700,Katherine,Lin,,,613484,440,459.8,
Women Pro/Cat Open,15,121693,Brooke,Hannon,Team Upland Brewing,,467326,440,466.4,
Women Pro/Cat Open,16,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,440,473,
Women Pro/Cat Open,17,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,440,479.6,
Women Pro/Cat Open,18,123441,Brenda,Bylaitis,,,481841,440,486.2,
Women Pro/Cat Open,19,47053,Brianne,Guilford,GP VeloTek,,325596,440,492.8,
Women Pro/Cat Open,20,193665,Mary,Crumley,,,608809,440,499.4,
