Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  19-39,1,183878,Michael,Auperin,,1:18:14,,,,
Men Cat 1  19-39,DNF,138178,Tyler,Samson,Competitive Edge Racing,,,,,
Men Cat 1  19-39,DNF,469,Colin,Reuter,B2C2 Cycling,,,,,
Men Cat 1  40+,1,163301,Jason,Lupke,Chesire Cycle Racing,1:12:38,,265.75296020645,237.77058650379,
Men Cat 1  40+,2,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:15:47,,256.93047432574,245.28270829703,
Men Cat 1  40+,3,1613,Ron,Colavolpe,Portland Velo Club,1:15:51,,269.8851871471,252.79483009028,
Men Cat 1  40+,4,145,Ciaran,Mangan,Euin creative,1:16:40,,392.40980707814,260.30695188353,
Men Cat 1  40+,5,8425,Paul,Connor,AETNA EXPO WHEELMEN,1:20:17,,250,267.81907367678,
Men Cat 1  40+,6,52282,Christian,Eichele,Pacific Cycling,1:21:09,,336.08589965873,275.33119547002,
Men Cat 1  40+,7,3211,Stanley,Lezon,EUIN Creative Racing Team,1:21:56,,250,282.84331726327,
Men Cat 1  40+,8,84454,Arthur,Roti,Team Horst Sports,1:20:22,,297.54203635233,290.35543905652,
Men Cat 1  50+,1,495,Roger,Aspholm,Finkraft Cycling Team,1:12:19,,184.75628187672,184.75628187672,
Men Cat 1  50+,2,2118,Bill,Shattuck,AP Junior Development,1:16:29,,299.64738681924,246.54529378372,
Men Cat 1  50+,3,119356,Samuel,Morse,Corner Cycle,1:16:36,,223.34655634422,259.90897033779,
Men Cat 1  50+,4,595,Paul,Richard,Riverside Racing,1:17:12,,393.13173097908,273.27264689186,
Men Cat 1  50+,5,89457,David,Morgan,GOM Racing,1:14:05,,300,286.63632344593,
Men Cat 1  50+,6,149804,Steve,Sadler,Stage 1/Airline Cycles,1:15:00,,274.69866804733,300,
Men Cat 1  50+,7,675,Joe,Rodrigues,Cyclonauts Racers,1:15:40,,300,313.36367655407,
Men Cat 1  50+,8,77711,Derek,Griggs,Recycled Sports,1:19:27,,361.46529042588,326.72735310814,
Men Cat 1  50+,9,122677,Thomas,Voytek,Enve Racing,1:22:10,,405.57348488542,340.09102966221,
Men Cat 1  50+,10,149819,Gunnar,Waldman,MG Racing,1:17:26,,422.62723618171,353.45470621628,
Men Cat 1  50+,DNF,9762,Carl,Reglar,Aistriu/Giant,,,313.27731545714,380.18205932443,
Men Cat 1 Boys 15-18/High School,1,114208,Ben,Stokes,CCAP TTEndurance Junior Team,1:12:18,,,,
Men Cat 1 Boys 15-18/High School,2,143447,Owen,Deale,Bicycle Express Racing,1:16:02,,,,
Men Cat 1 Boys 15-18/High School,3,115449,Sean,Rourke,CCAP Team Horst Junior Squad,1:18:47,,,,
Men Cat 1 Boys 15-18/High School,4,166941,Lukas,Haas,CT Chain Links,1:15:38,,,,
Men Cat 1 Boys 15-18/High School,5,176831,Caden,Freyre,TTEndurance,1:23:02,,,,
Men Cat 1 Boys 15-18/High School,DNF,168856,Wylie,Kendall,Barker Mountain Bikes,,,,,
Men Cat 2  19-39,1,4425,Matthew,Griswold,B2C2 p/b JRA Cycles,1:05:37,,,,
Men Cat 2  19-39,2,97694,Lewis,Caskey,B2C2 p/b JRA Cycles,1:07:04,,,,
Men Cat 2  19-39,3,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,1:09:40,,,,
Men Cat 2  19-39,4,214140,Nick,Dobrowolski,CFM Cycles,1:12:17,,,,
Men Cat 2  19-39,5,69337,John,Talbot,,1:09:04,,,,
Men Cat 2  40+,1,103693,Karel,Citroen,STAGE 1/AirLine Cycles,1:00:13,,,,
Men Cat 2  40+,2,181560,Oliver,Jedrej,,1:02:41,,,,
Men Cat 2  40+,3,188063,Kris,Hopkins,Stedmans MeltSnow Racing,1:01:51,,,,
Men Cat 2  40+,4,1789,Kurt,Maw,Comp Racing,1:06:44,,,,
Men Cat 2  40+,5,133687,Duane,Samuel,Laurel Bicycle Club,1:00:52,,,,
Men Cat 2  50+,1,20841,Jeremy,Brazeal,EUIN Creative Racing Team,1:07:34,,,,
Men Cat 2  50+,2,214141,Daniel,Nascimento,Pacific Cycling,1:18:10,,,,
Men Cat 2  60+,1,75778,Matthew,Davies,TEAM BIKEWAY MTB,1:42:56,,,,
Men Cat 2 Boys 12-18/High School,1,163439,Emmett,Roswech,CCAP RTX MTB,1:06:43,,447.29666808182,364.05220402637,
Men Cat 2 Boys 12-18/High School,2,178866,Ben,Lewis,CCAP Central Wheelers,1:07:09,,498.40376235607,369.05220402637,
Men Cat 2 Boys 12-18/High School,3,119777,Alexander,Beck,CCAP Central wheelers,1:09:35,,350,374.05220402637,
Men Cat 2 Boys 12-18/High School,4,97141,Owen,Wilson,CCAP Team Horst Junior Squad,1:09:44,,350,379.05220402637,
Men Cat 2 Boys 12-18/High School,5,152972,Boden,Chenail,CCAP Team Horst Junior Sports,1:11:08,,487.59346377594,384.05220402637,
Men Cat 2 Boys 12-18/High School,6,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,1:11:09,,350,389.05220402637,
Men Cat 2 Boys 12-18/High School,7,214139,Anthony,Prior,Goodbye Dirty Butthole,1:12:45,,350,394.05220402637,
Men Cat 2 Boys 12-18/High School,8,163222,Gavin,Wiggin,CCAP Central Wheelers,1:12:57,,402.49429382337,399.05220402637,
Men Cat 2 Boys 12-18/High School,9,177889,Eli,Spinelli,,1:14:22,,350,404.05220402637,
Men Cat 2 Boys 12-18/High School,10,163254,Weston,Winbourne,,1:07:30,,350,409.05220402637,
Men Cat 2 Boys 12-18/High School,DNF,149746,Joel,Kowalonek,CCAP RTX-MTB Junior Team,,,459.5563107305,419.05220402637,
Men Cat 2 Boys 12-18/High School,DNF,149745,Alejandro,Huber,CCAP RTX MTB  JUNIOR TEAM,,,461.23263941612,419.05220402637,
Men Cat 2 Boys 12-18/High School,DNF,163259,Lucas,Price-glynn,CCAP Central Wheelers,,,532.06541687269,419.05220402637,
Men Cat 2 Boys 12-18/High School,DNF,178882,Brenner,Dick,CCAP TTEndurance Junior Team,,,350,419.05220402637,
Men Cat 2 Boys 12-18/High School,DNF,207184,Nathan,Ben-ari,CCAP Central Wheelers,,,350,419.05220402637,
Men Pro/Cat 1  Open,1,30260,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:05:33,,200,172.47928774181,
Men Pro/Cat 1  Open,2,85119,Andy,Scott,Riverside Racing,1:06:13,,178.28938022493,180.76239622143,
Men Pro/Cat 1  Open,3,151834,Nathan,Colavolpe,Portland Velo Club,1:07:12,,238.9275341067,189.04550470104,
Men Pro/Cat 1  Open,4,155246,Jake,Korn,State 9 Racing p/b Vittoria,1:07:27,,230.46104709912,197.32861318066,
Men Pro/Cat 1  Open,5,528,Gregg,Galletta,,1:09:03,,173.02254123189,205.61172166027,
Men Pro/Cat 1  Open,6,152643,Jacob,Leblanc,Competitive Edge Racing,1:09:24,,237.26424016305,213.89483013989,
Men Pro/Cat 1  Open,7,910,Eneas,Freyre,TTEndurance,1:09:55,,225.49575185025,222.1779386195,
Men Pro/Cat 1  Open,8,206658,Nicholas,Lando,Competitive Edge Racing,1:11:53,,200,230.46104709912,
Men Pro/Cat 1  Open,9,177649,Kristof,Hopkins,Stedmans Meltsnow Racing,1:12:12,,250,238.74415557874,
Men Pro/Cat 1  Open,10,1800,Adam,Myerson,Cycle-Smart,1:12:34,,200,247.02726405835,
Men Pro/Cat 1  Open,11,149835,Drew,Best,Laughing Dog Bicycles,1:12:37,,242.05929316969,255.31037253797,
Men Pro/Cat 1  Open,12,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,1:12:44,,349.81248000847,263.59348101758,
Men Pro/Cat 1  Open,13,169647,Nick,Bouton,Team Nuun,1:05:49,,233.66253216199,271.8765894972,
Men Pro/Cat 1  Open,14,1013,Matthew,O'keefe,RIVERSIDE RACING,1:08:07,,236.09361379929,280.15969797681,
Men Pro/Cat 1  Open,15,6105,Michael,Wissell,B2C2 p/b JRA Cycles,1:09:21,,213.32250414197,288.44280645643,
Men Pro/Cat 1  Open,DNF,135539,Eric,Desautels,Dr. NaylorÕs-Treadwell Training,,,262.35012564851,305.00902341566,
Men Pro/Cat 1  Open,DNF,74,Benjamin,Wolfe,Best Buddies Racing,,,200,305.00902341566,
Men Pro/Cat 1  Open,DNF,163273,Nathan,Champney,AP Junior Development,,,329.05593523114,305.00902341566,
Men Pro/Cat 1  Open,DNF,89468,Christian,Norvold,JAM / NCC,,,200,305.00902341566,
Men Singlespeed Open Categories  & Women,1,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,1:19:00,,263.97350926392,263.97350926392,
Men Singlespeed Open Categories  & Women,2,31763,Donny,Green,1 PVD Cycling,1:20:19,,350,280.66838114192,
Men Singlespeed Open Categories  & Women,3,149754,Brooks,Nablo,Stage 1 / Airline Cycles,1:22:07,,275.76426302276,294.41543059785,
Men Singlespeed Open Categories  & Women,4,105826,Coakley,Jopling,Stage 1 Cycling/Airline Cycles,1:25:34,,320.15618753429,308.16248005377,
Men Singlespeed Open Categories  & Women,5,2731,Scott,Livingston,Team Horst Sports,1:26:04,,350,321.90952950969,
Men Singlespeed Open Categories  & Women,6,41204,Sam,Veggeberg,Bikeway Source Racing,1:26:05,,296.16877257325,335.65657896561,
Men Singlespeed Open Categories  & Women,DNF,214142,Alexander,Reynolds,,,,350,363.15067787746,
Pro/Cat 1 Women Open,1,122622,Danielle,Power,Corner Cycle,1:20:33,,326.83104678862,308.89841839309,
Pro/Cat 1 Women Open,2,190556,Betty,Hasse,AP Junior Development,1:23:15,,300,317.23175172643,
Pro/Cat 1 Women Open,3,147240,Finley,Aspholm,FinKraft LLC,1:25:43,,402.83034785503,325.56508505976,
Pro/Cat 1 Women Open,4,77857,Christin,Reuter,BikeReg | Share Coffee,1:28:15,,428.86673616304,333.89841839309,
Pro/Cat 1 Women Open,5,184900,Ryley,Mosher,Comp Edge Racing Powered By Trek Bikes,1:21:44,,300,342.23175172643,
Pro/Cat 1 Women Open,6,155451,Caitrin,Huysman,BikeReg|Share,1:27:57,,300,350.56508505976,
Pro/Cat 1 Women Open,DNF,5261,Shane,Ferro,CRCA/TBD p/b Metropolitan Dental Care,,,300,367.23175172643,
Women Cat 2  19-39,1,178907,Athena,Moore,B2C2 p/b JRA Cycles,1:25:56,,,,
Women Cat 2  40+,DNF,184676,Monica,Avery,,,,,,
Women Cat 2 Girls 12-18/High School,1,163292,Teagan,Geran,CCAP TTEndurance  Junior Team,1:14:28,,,,
Women Cat 2 Girls 12-18/High School,2,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:26:45,,,,
Women Cat 2 Girls 12-18/High School,3,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,1:17:32,,,,
Women Cat 2 Girls 12-18/High School,4,183345,Paige,Tullo,CCAP Waldo Warriors,1:28:57,,,,
Women Cat 2 Girls 12-18/High School,DNF,165218,Jessica,Beck,JAM / NCC,,,,,
