Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,32,55,208.8897177662,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,21,22,354.53497395454,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,55,96,357.76596236518,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,75,96,382.66620138889,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,37,61,363.33009269043,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,42,49,401.29399789621,
South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,7,14,355.55280794645,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,DNF,25,462.36473086384,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,43,63,423.48468138723,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,13,28,309.58114783495,
Poolesville Road Race,2012-05-12,Men 3,36,59,380.51325,
Tour of the Valley - TT,2012-07-13,Men 3  ,35,37,399.11792968117,
Tour of the Valley - RR,2012-07-14,Men 3  ,43,46,387.47461316007,
ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,14,15,434.076,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,59,60,400.60102303878,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,47,57,411.82446803175,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,17,22,365.71037878788,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 35-44,6,10,363.52714507816,
The Fort Classic Road Race,2013-06-2,Men M3/4,17,17,469.55316666667,
Mt. Davis Challenge,2013-08-4,Men Masters 35+,4,8,358.57416964286,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,22,38,394.0879122807,
The Fort Classic Road Race,2014-06-1,Men Masters 40-49,9,18,385.01,
Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,6,11,372.23552048089,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,5,9,345.46566666667,
Mt. Davis Challenge,2014-08-3,Men  Master 35+,3,6,369.05966666667,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,7,23,343.97545454545,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,13,24,371.145,
ABRA Circuit Race,2015-03-29,Men Masters Open,8,26,325.63806060606,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,15,22,457.11886666667,
Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,6,12,404.41213888889,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,DNF,20,458.41688589065,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,10,11,411.85066666667,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,11,19,415.44922908997,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,13,18,399.48116666667,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
