Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female Amateur Open (Cat 1/2),1,125996,Kristin,Lenart,,03:19.0,,,,
Female Amateur Open (Cat 1/2),2,125997,Amy,Shenton,,03:38.9,,,,
Female Amateur Open (Cat 1/2),3,125998,Riley,Weidman,,03:50.7,,,,
Female Amateur Open (Cat 1/2),4,125999,Nicole,Murray,,03:59.1,,,,
Female Amateur Open (Cat 1/2),5,126000,Ming,Goetz,,04:07.3,,,,
Female Amateur Open (Cat 1/2),6,126001,Sheryl,Senczakiewicz,,04:09.1,,,,
Female Amateur Open (Cat 1/2),7,126002,Sierra,Gleim,,04:17.4,,,,
Female Pro,1,126003,Arianna,Vegter,,03:12.4,,,,
Female Pro,2,126004,Amy,Temarantz,,03:13.7,,,,
Female Pro,3,126005,Cait,Fields,,03:25.0,,,,
Female Pro,4,126006,Ella,Skalwold,,03:27.0,,,,
Female Pro,5,78025,Amy,Alton,,03:27.9,,,,
Junior < 14,1,126007,Zach,Gareis,,03:07.0,,,,
Junior < 14,2,126008,Michael,Maldonado,,03:13.2,,,,
Junior < 14,3,126009,Taylor,Primack,,03:14.3,,,,
Junior < 14,4,126010,Cooper,Pleva,,03:23.6,,,,
Junior < 14,5,126011,Danylo,Crawford,,03:40.0,,,,
Junior < 14,6,126012,Dmytro,Crawford,,03:44.7,,,,
Junior < 14,7,126013,Sam,Kahn,,03:49.5,,,,
Male Amateur 15-18 (Cat 2/3),1,126014,Josh,Henn,,02:51.5,,,,
Male Amateur 15-18 (Cat 2/3),2,28681,Evan,Smith,,02:54.9,,,,
Male Amateur 15-18 (Cat 2/3),3,34294,Michael,Fraser,,02:55.6,,,,
Male Amateur 15-18 (Cat 2/3),4,126015,Skyler,Primack,,03:00.9,,,,
Male Amateur 15-18 (Cat 2/3),5,126016,Alex,Marshman,,03:02.8,,,,
Male Amateur 15-18 (Cat 2/3),6,126017,Thomas,Lattarulo,,03:10.1,,,,
Male Amateur 15-18 (Cat 2/3),7,126018,Jake,Taney,,03:29.6,,,,
Male Amateur 15-18 (Cat 2/3),8,126019,Ethan,Powell,,03:37.1,,,,
Male Amateur 15-18 (Cat 2/3),DNF,126020,Ben,Orszulak,,DNF,,,,
Male Amateur 19-29 (Cat 2/3),1,20323,Jacob,Brewer,,02:47.7,,,,
Male Amateur 19-29 (Cat 2/3),2,126021,Felipe g,De sousa,,02:48.2,,,,
Male Amateur 19-29 (Cat 2/3),3,126022,Jobson,Chrisostomo jr,,02:52.0,,,,
Male Amateur 19-29 (Cat 2/3),4,126023,Garrett,Graham,,02:54.3,,,,
Male Amateur 19-29 (Cat 2/3),5,54530,Will,Rouse,,03:00.6,,,,
Male Amateur 19-29 (Cat 2/3),6,126024,Eric,Eitelgeorge,,03:00.8,,,,
Male Amateur 19-29 (Cat 2/3),7,126025,Jayme,Lynch,,03:01.2,,,,
Male Amateur 19-29 (Cat 2/3),8,126026,Rob,Maier,,03:03.6,,,,
Male Amateur 19-29 (Cat 2/3),9,126027,Chris,Cortolillo,,03:07.9,,,,
Male Amateur 19-29 (Cat 2/3),10,126028,Matthew,Digilio,,03:12.8,,,,
Male Amateur 19-29 (Cat 2/3),11,126029,Jack,Lancelin,,03:16.9,,,,
Male Amateur 19-29 (Cat 2/3),12,17262,Chris,Patterson,,03:21.1,,,,
Male Amateur 19-29 (Cat 2/3),13,126030,Eric,Henderson,,03:21.9,,,,
Male Amateur 19-29 (Cat 2/3),14,126031,Tyler,Olish,,03:23.6,,,,
Male Amateur 19-29 (Cat 2/3),15,15443,Michael,Anderson,,03:29.8,,,,
Male Amateur 19-29 (Cat 2/3),16,126032,Jordan,Scerbo,,03:55.7,,,,
Male Amateur 19-29 (Cat 2/3),17,29960,Michael,Gibbons,,04:05.3,,,,
Male Amateur 30-39 (Cat 2/3),1,126033,Ben,Brewer,,02:59.7,,,,
Male Amateur 30-39 (Cat 2/3),2,126034,Pawel,Jasnikowski,,03:03.1,,,,
Male Amateur 30-39 (Cat 2/3),3,126035,Mike,Hoffarth,,03:04.3,,,,
Male Amateur 30-39 (Cat 2/3),4,126036,John,Rowan,,03:05.0,,,,
Male Amateur 30-39 (Cat 2/3),5,126037,Pete,Small,,03:08.3,,,,
Male Amateur 30-39 (Cat 2/3),6,11758,Dan,Davis,,03:11.1,,,,
Male Amateur 30-39 (Cat 2/3),7,126038,Jason,Hallman,,03:11.5,,,,
Male Amateur 30-39 (Cat 2/3),8,126039,Jim,Sylvestri,,03:13.9,,,,
Male Amateur 30-39 (Cat 2/3),9,126040,Jason,Tuccio,,03:16.0,,,,
Male Amateur 30-39 (Cat 2/3),10,126041,Romeu,Alcaide,,03:16.8,,,,
Male Amateur 30-39 (Cat 2/3),11,126042,Matt,St. denis,,03:17.6,,,,
Male Amateur 30-39 (Cat 2/3),12,126043,Micah,Seidel,,03:20.6,,,,
Male Amateur 30-39 (Cat 2/3),13,650,Timothy,Collins,,03:24.6,,,,
Male Amateur 30-39 (Cat 2/3),14,126044,Stephen,Wittek,,03:27.2,,,,
Male Amateur 30-39 (Cat 2/3),15,126045,Bryan,Studak,,03:30.6,,,,
Male Amateur 30-39 (Cat 2/3),16,126046,Cody,Field,,04:06.3,,,,
Male Amateur 30-39 (Cat 2/3),17,126047,Hugh,Reynolds,,04:18.0,,,,
Male Amateur 40+ (Cat 2/3),1,57561,Bob,Walker,,03:08.6,,,,
Male Amateur 40+ (Cat 2/3),2,126048,Robert,Meyers,,03:09.5,,,,
Male Amateur 40+ (Cat 2/3),3,126049,John,Pappas,,03:13.1,,,,
Male Amateur 40+ (Cat 2/3),4,126050,Jason,Gleim,,03:15.3,,,,
Male Amateur 40+ (Cat 2/3),5,126051,David,Temarantz,,03:17.5,,,,
Male Amateur 40+ (Cat 2/3),6,18868,Luis,Gonzales,,03:19.9,,,,
Male Amateur 40+ (Cat 2/3),7,126052,Eric,Denlinger,,03:29.8,,,,
Male Amateur 40+ (Cat 2/3),8,126053,Craig,Urik,,03:44.1,,,,
Male Amateur 40+ (Cat 2/3),DNF,126054,James,Giarrraputo,,DNF,,,,
Male Expert 15-18 (Cat 1),1,3835,David,Kahn,,02:45.4,,,,
Male Expert 15-18 (Cat 1),2,126055,Jake,Kahn,,02:46.7,,,,
Male Expert 15-18 (Cat 1),3,126056,Ryan,Lopatic,,02:47.3,,,,
Male Expert 15-18 (Cat 1),4,126057,Joseph,Montano,,02:56.3,,,,
Male Expert 15-18 (Cat 1),5,126058,Collin,Mcbride,,02:58.1,,,,
Male Expert 15-18 (Cat 1),6,126059,Cole,Horne,,03:06.0,,,,
Male Expert 15-18 (Cat 1),7,126060,Dylan,Yoder,,03:10.6,,,,
Male Expert 15-18 (Cat 1),DNF,22854,Brian,Merritt,,DNF,,,,
Male Expert 19-29 (Cat 1),1,126061,Chris,Rizzon,,02:42.6,,,,
Male Expert 19-29 (Cat 1),2,126062,Jordan,Daigle,,02:44.4,,,,
Male Expert 19-29 (Cat 1),3,126063,Joshua,Tidman,,02:50.1,,,,
Male Expert 19-29 (Cat 1),4,126064,Anthony,Bielefeld,,02:51.8,,,,
Male Expert 19-29 (Cat 1),5,126065,Sean,Surprenant,,02:52.9,,,,
Male Expert 19-29 (Cat 1),6,126066,Dean,Watson,,02:55.2,,,,
Male Expert 19-29 (Cat 1),7,126067,Steve,Solt,,02:55.6,,,,
Male Expert 19-29 (Cat 1),8,28937,Tyler,Smith,,03:06.2,,,,
Male Expert 19-29 (Cat 1),9,126068,Kaylen,Ballantyne,,03:11.9,,,,
Male Expert 19-29 (Cat 1),10,126069,David,Mercedes,,03:16.6,,,,
Male Expert 30-39 (Cat 1),1,126070,Dustin,Mason,,02:56.3,,,,
Male Expert 30-39 (Cat 1),2,126071,Rene,Vanwonderen,,03:01.1,,,,
Male Expert 30-39 (Cat 1),3,63309,Vaughn,Micciche,,03:12.1,,,,
Male Expert 30-39 (Cat 1),4,126072,Joseph,Palmer,,03:18.5,,,,
Male Expert 30-39 (Cat 1),DNF,126073,Chad,Kelly,,DNF,,,,
Male Expert 40+ (Cat 1),1,68898,Jeremy,Fahey,,02:54.8,,,,
Male Expert 40+ (Cat 1),2,126074,John,Nicholson,,02:54.9,,,,
Male Expert 40+ (Cat 1),3,126075,Marcos,Lira,,02:56.1,,,,
Male Expert 40+ (Cat 1),4,126076,Nelson,Maldonado,,03:07.5,,,,
Male Expert 40+ (Cat 1),5,29960,Michael,Gibbons,,04:08.4,,,,
Male Expert 40+ (Cat 1),DNF,126077,Mike,Davidson,,DNF,,,,
Male Open 50+,1,126078,Daniel,Brewer,,03:11.8,,,,
Male Open 50+,2,126079,John,Lapusnak,,03:35.7,,,,
Male Open 50+,3,126080,Anthony,Carafa,,03:42.1,,,,
Male Open 50+,4,126081,George,Ulmer,,03:47.1,,,,
Male Pro,1,126082,Mauricio,Estrada,,02:28.3,,,,
Male Pro,2,126083,Leland,O'connor,,02:31.4,,,,
Male Pro,3,52650,George,Ryan,,02:32.5,,,,
Male Pro,4,126084,Jhony,Betancorth,,02:33.7,,,,
Male Pro,5,126085,Alex,Mcandrew,,02:36.0,,,,
Male Pro,6,126086,John,Riggins jr,,02:44.0,,,,
Male Pro,7,126087,Jason,Scheiding,,02:47.7,,,,
Male Pro,8,19406,Scott,Cooper,,02:53.4,,,,
Male Pro,9,126088,Steven,Abell,,02:54.2,,,,
