Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,5802,Dan,Timmerman,Nalgene Pb Mt. Borah Custom,09:55.4,79102,304.79316666667,256.3864364697,
Men 1/2/3,2,39583,Ryan,Joyce,Rust Belt Racing,09:57.1,342206,284.08,267.93540795266,
Men 1/2/3,3,27413,Dylan,Pudiak,Nalgene Pb Mt. Borah Custom,10:02.5,317924,305.1894686246,279.48437943561,
Men 1/2/3,4,71350,Michael,Oltman,University Of Pittsburgh,10:02.7,374912,401.8,291.03335091857,
Men 1/2/3,5,5167,John,Hunter,Nalgene Pb Mt. Borah Custom,10:05.2,224432,294.91066989593,302.58232240152,
Men 1/2/3,6,15082,Steve,Bedilion,Cleveland Brothers Cat - Big Bang Bikes,10:12.8,212417,328.69262193675,314.13129388447,
Men 1/2/3,7,6034,Craig,Polston,Tbs Racing P/b Champion Systems,10:13.0,233887,309.22833310329,325.68026536743,
Men 1/2/3,8,23228,Richard,Scaduto,Tbs Racing P/b Champion Systems,10:13.9,319378,357.95474675259,337.22923685038,
Men 1/2/3,9,74677,David,Friedman,Novacare Cycling,10:18.3,170068,369.69873419686,348.77820833333,
Men 1/2/3,10,23311,Scott,Hunt,Hive/shickluna,10:20.3,173303,200,360.32717981629,
Men 1/2/3,11,46156,Ryan,Barnes,Toms Pro Bike,10:36.5,367647,371.41320812276,371.87615129924,
Men 1/2/3,12,33288,Marc,Booth,Midweek Cycling Team,11:07.2,370860,346.37,383.42512278219,
Men 1/2/3,13,21556,Scott,Farrell,Toms Pro Bike,11:21.7,102230,368.50415633202,394.97409426515,
Men 1/2/3,14,96971,William,Nicholson,,27:57.2,189067,351.18641666667,406.5230657481,
Men 1/2/3,15,32356,John,Compton,Empire Brewing - Syracuse Bicycle,33:24.1,7509,405.29,418.07203723105,
Men 1/2/3,16,165925,Garnett lee,Abbey,Erace Cancer P/b La Bicicletta,53:22.7,,369.58200536472,429.62100871401,
Men 4,1,69507,Jonathan,Siuta,Sliders Snow Skate Bike,10:29.1,379553,454.07144550386,343.1298983614,
Men 4,2,7381,Robert,Sobon,Unattached,10:34.8,271017,419,351.55990965458,
Men 4,3,103901,Warren,Shiau,Dark Horse Flyers,10:45.9,,400,359.98992094776,
Men 4,4,69513,Bryan,Delio,Conglomerate Ltd,10:46.8,424079,389.41816163651,368.41993224094,
Men 4,5,76947,Joseph,Reed,,10:55.5,397378,392.04670009907,376.84994353411,
Men 4,6,117658,Patrick,Elliott,Team Pbr,10:59.9,,403.8879310495,385.27995482729,
Men 4,7,84368,Andrew,Auld,Team Pbr,11:01.6,,400,393.70996612047,
Men 4,8,81606,Alex,Davies,Campus Wheelworks,11:01.7,405642,451.95943022944,402.13997741365,
Men 4,9,54978,Troy,Rutherford,Team Towpath/gvcc,11:02.9,338686,444.35546680145,410.56998870682,
Men 4,10,153935,Steven,Mongielo,Campus WheelWorks,11:07.6,401577,436.29949205621,419,
Men 4,11,103902,Ian,Chambers,Team Pbr,11:08.8,,400,427.43001129318,
Men 4,12,80501,Patrick,Groover,Conglomerate Ltd,11:23.5,403992,426.47365824858,435.86002258635,
Men 4,13,20639,Joe,Olgin,Campus Wheelworks,11:25.4,219158,496.39226493361,444.29003387953,
Men 4,14,8854,Patrick,Mcgovern,Emblem Racing/realty Usa,11:31.5,251419,460.82977084377,452.72004517271,
Men 4,15,65138,Chris,Lonzi,Tom's Pro Bike,11:35.2,291901,471.97718249157,461.15005646589,
Men 4,16,83103,Wilson,Stevens,Campus Wheelworks,11:35.9,391333,445.97418886302,469.58006775906,
Men 4,17,33189,Adrian,Gorski,Conglomerate Ltd,11:37.0,347686,418.8186942336,478.01007905224,
Men 4,18,66488,David,Tate,Empire Brewingsyracuse Bicycle,12:52.4,380463,396.22,486.44009034542,
Men 4,19,103903,Jeff,Murphy,Sccc,33:28.3,,400,494.8701016386,
Men 5,1,95479,Stephen,D'amico,Genesee Valley Cycling Club,10:50.9,424960,461.98693191471,405.19498504394,
Men 5,2,99812,Nick,Demarchi,Campus Wheelworks,11:12.9,439053,461.65677557018,420.99582086995,
Men 5,3,83102,Jay,Mcfadden,Campus Wheelworks,11:15.0,,500,436.79665669596,
Men 5,4,30092,Marc,Pritchard,,11:23.9,103290,468.1130152992,452.59749252197,
Men 5,5,39361,James,Puglisi,Toms Pro Bike,11:27.4,200282,500,468.39832834798,
Men 5,6,34648,Christopher,Whalen,Ingram Micro/toms Pro Bike,11:38.1,351796,500,484.19916417399,
Men 5,7,52279,Mark,Sardes,Tom's Pro Bike,11:47.9,375752,500,500,
Men 5,8,101094,Joe,Prybylski,Teavia Brewing Co. & Displacement Gear,12:02.0,433925,519.50888091548,515.80083582601,
Men 5,9,103898,Dylan,Tinnesz,None,12:05.6,,500,531.60167165202,
Men 5,10,103899,Thomas,Frobisher,,12:20.4,439385,500,547.40250747803,
Men 5,11,101100,Brian,Joseph,Campus Wheelworks,12:26.3,399610,481.17252941176,563.20334330404,
Men 5,12,103900,Daniel,Palumbo jr,,13:01.8,,500,579.00417913005,
Women 1/2/3,1,27331,Traci,Cummings,Tomsprobike/plan2peak,11:56.1,198115,,,
Women 1/2/3,2,100253,Chelsea,Knapp,Velo Science Bike Works,12:06.1,434539,,,
Women 4,1,103904,Pamela,Mccormick,,12:01.4,,600,507.04713597646,
Women 4,2,99808,Brandi,Bashor,Nickel City Cycles Buffalo Bicycling Club,12:16.1,386598,490.15711992154,527.24241606983,
Women 4,3,103905,Amy,Murdock,Tom's Pro Bike,12:20.5,,600,547.43769616319,
Women 4,4,97291,Alisa,Mertens,Nickel City Cycles,12:28.5,423488,535.26595251311,567.63297625656,
Women 4,5,99821,Melany,Arrison,Nickel City Cycle/bbc,12:43.0,424058,522.83768464811,587.82825634992,
Women 4,6,103906,Tammy,Foley,Nickel City Cycles,13:46.6,427712,600,608.02353644328,
