First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
240 pascal,Sauvayre,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,15,38,,
307 kevin,Brubaker,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,32,37,,
Kevin,Brubaker,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,5,94,,
Kevin,Brubaker,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,68,101,,
Kevin,Brubaker,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,8,105,,
Ben,Hughes,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,57,104,,
Ben,Hughes,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,37,104,373.10497435854,
Kevin,Brubaker,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,47,105,303.44634480929,
Charles,Berckmann,Mengoni Grand Prix,2009-08-22,Men 3                                             ,37,59,323.55599695451,
Kevin,Brubaker,Mengoni Grand Prix,2009-08-22,Men 3                                             ,49,59,,
Pascal,Sauvayre,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,63,70,,
Kevin,Brubaker,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,19,33,319.36857142857,
Ben,Hughes,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,25,67,393.19258371936,
Pascal,Sauvayre,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,15,67,309.35230399585,
Ben,Hughes,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,54,91,416.16291098485,
Ben,Hughes,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,12,58,371.00021059181,
Pascal,Sauvayre,Union Vale Road Race,2009-07-12,Masters 45+                   ,11,45,322.03985950057,
Gregg,Galletta,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,21,36,315.37039241494,
Kevin,Brubaker,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,1,49,261.3076099666,
Kevin,Brubaker,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,32,65,295.35854166667,
Kevin,Brubaker,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,14,57,279.10091599723,
Marcus,Dahllof,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,16,57,311.61060222376,
Daniel,Schmalz,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,45,57,363.85831223069,
Charles,Berckmann,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,39,102,332.4402598035,
Ben,Hughes,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,35,90,396.45179762801,
Pascal,Sauvayre,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,19,65,332.82196879329,
Jaime,Garcia,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,6,75,358.81532291667,
Gregory,Weinberg,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,30,75,409.754265625,
Gregg,Galletta,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,8,62,255.06982638889,
Pascal,Sauvayre,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,21,62,289.42819444444,
Chas,Berckmann,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,29,90,309.74456521739,
Marcus,Dahllof,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,31,90,313.28804347826,
Kevin,Brubaker,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,35,90,321.26086956522,
Gregg,Galletta,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,5,86,245.47890697674,
Matt,Richards,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,29,87,293.99969899978,
Ben,Hughes,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,20,70,361.72383333333,
Matt,Richards,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,3,84,337.20396825397,
Gregg,Galletta,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,10,90,219.4109,
M. justin,Lubeley,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,18,90,229.4413,
Jeff,King,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,38,67,208.79484377175,
Evin,Brubaker,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,45,64,316.875,
