Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,8,14,454.14626811594,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,13,32,375.05946493426,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,12,24,378.00580891195,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,13,27,410.3641,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,15,15,480.64991213894,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,22,25,520.08757688391,
Tour of Galena - Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,8,9,490.00399919552,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,8,13,386.02675486203,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,4,13,388.23876839834,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,7,22,350.5988,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,DNF,72,443.9625862069,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,9,12,422.79788888889,
Terre Haute Criterium,2013-08-24,Men  Master 40+,4,6,336.82,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,31,40,489.34491069601,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men   40+,3,4,,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,5,6,401.31066666667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,5,6,401.31066666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,42,25,389.60607407407,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,14,24,399.06425,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,7,28,340.66987765196,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,874,1310,,
Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,12,16,427.83590677116,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,12,16,427.83590677116,
Zionsville Harvest 50,2016-10-29,Masters 55+ Men,11,17,539.73965719291,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,9,14,478.6965,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,14,21,430.88444444444,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,382,1149,,
