Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,29,71,485,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,34,76,439.22668561153,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,26,64,483.59375,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,29,67,439.77272727273,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,17,39,488.15789473684,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,27,43,466.07142857143,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,23,33,489.71619058701,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,25,51,364.02339854677,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,40,47,419.05382046871,
Majestic Crit,2022-01-16,Men Cat 4,32,66,413.07920801465,
UCLA Road Race,2022-02-19,Men Cat 4,16,41,382.77561840419,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,2,11,349.8583692033,
Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,5,18,356.25093522977,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,28,58,407.51656651708,
