Race Name,Race Date,Category Name,Place,Total Racers,Points
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 500m TT,5,10,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 3 Km Scratch Race,4,10,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 5 Km Scratch Race,3,10,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 Omnium,4,10,,
Tour of Somerville,2015-05-25,Men 15-18 Junior,20,38,456.16,
Philadelphia Amateur Time Trial,2015-06-6,Men 15-16 junior,5,9,463.66397150252,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,12,15,483.43371080491,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,37,48,421.52492013889,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 15-16 CAT Open,2,9,416.2715,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,2,37,361.93225,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,20,59,400.79233948745,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,1,45,368.14916666667,
Kitchen Road Criterium,2016-05-22,Men 17-18 Juniors,7,16,388.15116927083,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,37,46,425.69232608696,
Tour of Somerville,2016-05-30,Juniors Open,17,64,383.91508333333,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,9,39,354.66278070175,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,9,32,355.56993589744,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,9,30,422.29621111111,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 17-18,1,2,,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,5,82,290.23332926829,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,15,42,328.9745,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,6,89,270.61862962963,
Northeast Regional Junior Track Omnium championship,2017-04-29,Open 15+ Open,DNF,12,,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,2,94,279.97047648743,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Tour of Somerville,2017-05-29,Men Juniors Open,2,40,334.75407692308,
Tour of Somerville,2017-05-29,Men Cat2/3,13,158,326.50986842105,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,15,43,334.29837719298,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,37,56,392.69332618415,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,38,87,371.2505483871,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,6,75,316.33385858586,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,31,95,354.75488461538,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,5,93,305.21783776301,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,7,50,358.4042154195,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,25,38,386.602890625,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,6,52,319.13586666667,
Tour of Somerville,2018-05-28,Men Cat2/3,4,129,301.09954304245,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,1,49,284.11816666667,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,40,115,350.06719444444,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,9,26,339.02734330484,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Marian Fall MTB Festival 2018,2018-09-30,Cat C Collegiate M,2,9,390.375,
Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,2,15,349.35955095455,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,DNF,20,448.04683333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,13,19,395.41538888889,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,3,21,303.02053333333,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,11,30,365.06894444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,45,68,422.3912183908,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,DNF,33,466.78382051282,
