Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,63355,John,Frey,,,347328,354.63,300.66766666667,
Men  Cat 1/2/3,2,53214,Greg,Shimonek,,,102327,345.07,305.9689,
Men  Cat 1/2/3,3,53172,Caleb,Vukovich,,,305778,361.48,311.27013333333,
Men  Cat 1/2/3,4,123919,John,Borstelmann,,,481036,414.13,316.57136666667,
Men  Cat 1/2/3,5,53224,John,Rokke,,,117302,292.2,321.8726,
Men  Cat 1/2/3,6,53217,Jordan,Ross,,,291825,305.51,327.17383333333,
Men  Cat 1/2/3,7,53212,Lukas,Marshall,,,295328,291.06,332.47506666667,
Men  Cat 1/2/3,8,48412,Lee,Bumgarner,,,317994,293.17635752782,337.7763,
Men  Cat 1/2/3,9,69547,Jonathan,Wait,,,317272,289.65885542158,343.07753333333,
Men  Cat 1/2/3,10,75452,Matthew,Vermeersch,,,395398,446.18909534783,348.37876666667,
Men  Cat 1/2/3,11,3288,Unknown,Rider,,,412901,349.9640549686,353.68,
Men  Cat 1/2/3,12,63373,Brady,Murphy,,,297434,316.88,358.98123333333,
Men  Cat 1/2/3,13,63498,Matt,Tillinghast,,,149635,353.68,364.28246666667,
Men  Cat 1/2/3,14,75489,Jakob,Wilson,,,378516,402.63003666615,369.5837,
Men  Cat 1/2/3,15,53171,Joseph,Savoie,,,170992,417.95,374.88493333333,
Men  Cat 1/2/3,16,61327,Noah,Middlestaedt,,,347262,351.85,380.18616666667,
Men  Cat 1/2/3,17,82923,Patrick,Abendroth,,,402751,411.57,385.4874,
Men  Cat 1/2/3,18,53226,Bryan,Redemske,,,257782,368.86,390.78863333333,
Men  Cat 1/2/3,19,48400,Gregory,Hagele,,,319340,375,396.08986666667,
Men  Cat 1/2/3,20,48402,Caleb,Uerling,,,336730,431.26,401.3911,
Men  Cat 1/2/3,21,64494,Brandon,Fenster,,,275996,200,406.69233333333,
Men  Cat 4,1,53174,Rich,Anderson,,,219702,472.15,372.45373991153,
Men  Cat 4,2,75498,Travis,Loewens,Omaha Velo,,399592,369.36246637178,369.36246637178,
Men  Cat 4,3,96396,Karsten,Koehler,,,430188,400,419.20285109418,
Men  Cat 4,4,59987,Tyler,Reynolds,,,361385,413.51,442.57740668551,
Men  Cat 4,5,70243,Michael,Miles,,,151897,508.83,465.95196227683,
Men  Cat 4,6,60085,Steve,Reynolds,,,244044,465.95196227683,489.32651786816,
Men  Cat 4,7,82925,Todd,Swift,,,404244,474.38,512.70107345949,
Men  Cat 4,8,63494,Sean,Karre,,,331700,468.87386040193,536.07562905081,
Men  Cat 4,9,2259,Mark,Sullivan,,,311194,440.26159729017,559.45018464214,
Men  Cat 4,DNF,120443,Brian,Johnson,,,245866,433.28171255722,606.19929582479,
Men  Cat 4,DNF,53197,Michael,Dixon,,,285616,478.70495587637,606.19929582479,
Men  Cat 5,1,120444,Doug,Rader,,,478030,500.85419007266,402.696,
Men  Cat 5,2,103248,Jackson,Sunde,,,414022,483.78,416.59657142857,
Men  Cat 5,3,135303,Todd,Gray,,,498859,500,430.49714285714,
Men  Cat 5,4,125310,Ben,Dumas,,,481750,427.34563095238,444.39771428571,
Men  Cat 5,5,120448,Curtis,Wilson,,,416348,437.5,458.29828571429,
Men  Cat 5,6,101732,Thomas,Torres,,,437850,400,472.19885714286,
Men  Cat 5,7,142930,Lester,Arguinano,,,499667,500,486.09942857143,
Men  Cat 5,8,135300,John,Conrad,,,470624,500,500,
Men  Cat 5,9,123913,Josh,Shear,,,32372,415.7319378491,513.90057142857,
Men  Cat 5,10,133412,Isaac,Novak,,,499265,500,527.80114285714,
Men  Cat 5,11,142931,Jason,Strohbehn,,,498275,500,541.70171428571,
Men  Cat 5,12,142932,David,Quade,,,413129,500,555.60228571429,
Men  Cat 5,13,63357,Tony,Kavan,,,351276,500,569.50285714286,
Men  Cat 5,14,135313,Jacob,Wolf,,,497172,500,583.40342857143,
Men  Cat 5,15,125338,Brian,Palser,,,485304,566.39128571429,597.304,
Men  Cat 5,DNF,142933,Russ,Gibson,,,489465,500,625.10514285714,
Men  COLL A,1,93915,Sam,Fritz,,,428009,349.03,305.91216666667,
Men  COLL A,2,73887,Macen,Vanallen,,,374595,328.49,319.49680555556,
Men  COLL A,3,44728,Benjamin,Stover,,,219998,344.8,333.08144444444,
Men  COLL A,4,93908,Samuel,Kohll,,,425944,385.86,346.66608333333,
Men  COLL A,5,70203,Chase,Wark,,,382221,387.42,360.25072222222,
Men  COLL A,6,93913,Logan,Grace,,,425275,432.6,373.83536111111,
Men  COLL A,7,105328,Austin,Dircks,,,438790,411.64,387.42,
Men  COLL A,8,79407,John,Collier,,,403103,372.29,401.00463888889,
Men  COLL A,9,79761,Jack,Niewold,,,403588,379.78,414.58927777778,
Men  COLL A,10,100912,Tony,Chiodi,,,438708,428.84,428.17391666667,
Men  COLL A,11,87977,Grant,Flick,,,390956,420.73,441.75855555556,
Men  COLL A,12,75297,Blake,Kelley,,,397567,393.66,455.34319444444,
Men  COLL A,13,75461,Eric,Hartnett,,,399312,387.71,468.92783333333,
Men  COLL A,DNF,61328,Daniel,Svedberg,,,278187,394.26,496.09711111111,
Men  COLL A,DNF,66865,Brian,Sprague,,,311210,444.23,496.09711111111,
Men  COLL B,1,97332,Samuel,Ervin,,,430956,,,
Men  COLL B,2,80163,Jordan,Miller,University of Kansas,,425009,,,
Men  COLL B,3,93914,Anthony,Corradi,,,424359,,,
Men  COLL B,4,108432,Alexander,Barrette,,,466144,,,
Men  COLL B,DNF,112952,Calder,Glowac,,,466564,,,
Men  COLL C/D,1,108453,Dan,Pitts,,,223083,623.15,468.56001326067,
Men  COLL C/D,2,130264,Jordan,Konynenbelt,,,497823,552.54195856706,477.81674641353,
Men  COLL C/D,3,131528,Louis,Mueller,,,473246,550,487.0734795664,
Men  COLL C/D,4,130248,Blake,Weaver,,,498152,551.19926470588,496.33021271927,
Men  COLL C/D,5,112944,Noah,Burke,,,278677,544.97,505.58694587213,
Men  COLL C/D,6,131534,Ryan,Chien,,,496527,550,514.843679025,
Men  COLL C/D,7,130251,Alec,Kadlec,,,498506,588.75,524.10041217787,
Men  COLL C/D,8,130261,Benjamin,Fischer,,,486159,593.88088235294,533.35714533074,
Men  COLL C/D,9,115673,Zhuohao,Liu,,,473562,632.79,542.6138784836,
Men  COLL C/D,10,93917,Matt,Masten,,,415434,543.31,551.87061163647,
Men  COLL C/D,11,88389,Alex,Turner,,,430347,627.04191176471,561.12734478934,
Men  COLL C/D,12,112945,William,Jameson,,,468706,636.65,570.3840779422,
Men  COLL C/D,13,105329,Cole,Feagler,,,467809,513.75668300563,579.64081109507,
Men  COLL C/D,14,131531,Steve,Herbolsheimer,,,498906,550,588.89754424794,
Men  COLL C/D,15,95566,Anas,Eltuhami,,,418293,552.88,598.1542774008,
Men  COLL C/D,16,142928,Trevor,Bowzer,,,499865,550,607.41101055367,
Men  COLL C/D,17,112949,Andrew,Mccubbin,,,468618,715.43304892122,616.66774370654,
Men  COLL C/D,18,142929,Zeching,Li,,,498439,550,625.92447685941,
Men  COLL C/D,DNF,63491,David,Zillig,,,317216,600.94,644.43794316514,
Men  COLL C/D,DNF,112950,Andrew,Leung,,,465840,724.09,644.43794316514,
WoMen  COLL B,1,112940,Stephanie,Hart,,,466786,540.88,511.64329727122,
WoMen  COLL B,2,96851,Madeline,Arpin,,,431931,596.16,530.5747507044,
WoMen  COLL B,3,130267,Hailey,Smith,,,497580,568.43765757074,549.50620413757,
WoMen  COLL B,4,130268,Waverly,Johnston,,,498352,557.21882878537,568.43765757074,
WoMen  COLL B,5,90377,Keerthanaa,Jeeva,,,422910,561.78117121463,587.36911100391,
WoMen  COLL B,6,103549,Alayne,Beshey,,,438016,587.20563827073,606.30056443709,
WoMen  COLL B,7,130269,Madeline,Grimm,,,498510,582,625.23201787026,
