Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,8,26,465.38461538462,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,6,24,455.38366610961,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,11,29,483.06856530401,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,19,30,524.30714036427,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,30,54,469.26705545857,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,9,21,466.02056666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,13,39,430.35470833333,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,14,29,444.17853845033,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,25,34,481.1136837305,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,11,27,427.28172257837,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,23,29,471.48878629349,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,19,34,479.08383928571,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,13,24,450,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,19,37,469.86755744011,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,Men Cat 4/5,4,17,385.22729166667,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,14,21,432.49055,
Calhoun Road Race,2021-04-17,Men Cat 4,10,27,401.41788424089,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,48,405.26315789474,
2021 Music City Crits,2021-07-21,Men Cat 4 B,3,9,380,
2021 Music City Crits,2021-07-21,Men Cat 4 A,5,10,,
2021 Music City Crits,2021-08-4,Men Cat 4 A,4,13,390,
2021 Music City Crits,2021-08-4,Men Cat 4 B,9,12,420,
2021 Music City Crits,2021-08-25,Men Cat 4 A,3,4,,
2021 Music City Crits,2021-08-25,Men Cat 4 B,2,4,,
2021 Music City Crits,2021-09-1,Men Cat 4 A,4,9,390,
2021 Music City Crits,2021-09-1,Men Cat 4 B,6,10,400,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,26,77,344.25046827787,
The Gateway Cup,2021-09-3,Men Cat 3/4,26,77,346.08173703497,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,40,78,390.60031243479,
The Gateway Cup,2021-09-5,Men Cat 3/4,40,78,390.67030868369,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,28,35,227.85714285714,
2021 Music City Crits,2021-09-8,Men Cat 3,10,20,300,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,21,50,428.81820432634,
2022 Music City Crits,2022-04-27,Men Cat 3,7,11,358.03062987122,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,8,24,337.53555000205,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,14,22,388.35076009627,
2022 Music City Crits,2022-05-10,Men Cat 3,7,14,343.60325377024,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,DNF,31,347.84257241636,
2022 Music City Crits,2022-05-17,Men Cat 3,8,24,316.04706419357,
2022 Music City Crits,2022-06-1,Men Cat 3,9,19,339.77629758408,
2022 Music City Crits,2022-06-8,Men Cat 3,7,12,339.8673143986,
2022 Music City Crits,2022-06-15,Men Cat 3,11,17,373.3935126226,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,DNF,26,337.51648326028,
2022 Music City Crits,2022-07-12,Men Cat 3,6,13,349.1138659314,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,11,20,363.45237290086,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,8,14,382.92301758368,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,DNF,13,460.35183572563,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,14,34,352.47582653171,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),7,12,372.46368585882,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,8,12,379.18730704419,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,10,14,386.83650673341,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,25,29,368.64015624912,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,11,16,381.34050968561,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,13,20,380.09405653082,
