First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Cruz,Bariani Road Race,2024-03-17,Men Cat 4,26,53,397.25480980717,
Howard,Santos,Land Park Criterium,2024-03-16,Men Cat 5,16,35,489.93098930927,
Oscar,Cruz,Cal Aggie Criterium,2024-01-27,Men Cat 4,43,49,457.43339185667,
Oscar,Cruz,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,44,59,477.93103448276,
Alfern,Olonan,Golden State Race Series - Circuit,2023-05-7,Men Cat 5,7,11,514.80534772347,
Alfern,Olonan,47th Cherry Pie Criterium,2023-02-20,Men Cat 5,23,28,548.64729195111,
Alfern,Olonan,Livermore Criterium,2023-02-12,Men Cat 5,13,18,526.82201418527,
Edward,Moises,Oakland Grand Prix,2022-09-25,Men Cat 4/5,37,45,499.11214537813,
Edward,Moises,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,48,45,,
Ryan,Carlos,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,32,35,444.16946958275,
Oscar,Cruz,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,33,35,446.56049440069,
Edward,Moises,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,14,24,500,
Edward,Moises,Golden State Race Series,2022-04-30,Men Cat 5,20,26,538.39021083272,
Brandon,Owens-nilo,UCLA Grand Prix,2022-02-20,Men Cat 5,6,15,473.17961869625,
Brandon,Owens-nilo,CBR #2 Carson,2022-02-6,Men Cat 4/5,34,77,433.68405514418,
Brandon,Owens-nilo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,29,78,414.9056273491,
