Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,14,65,291.56358934196,
Stokesville 60/40k,2017-03-5,Open Men - 60k,51,89,256.10465116279,
Stokesville's Stoopid 50 - 10th Annual,2017-04-30,Open Men,10,28,336.875,
Wilderness 101,2017-07-29,Open Men,57,121,350,
Wilderness 101,2017-07-29,Overall,94,198,400.65217391304,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,124,322,341.18814655172,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,177,526,366.83836877593,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,54,64,439.375,
VORS #13 - Virginia Commonwealth Games MTB Championship,2018-07-29,Expert Male 45 and Over,6,7,321.49028693681,
Shenandoah Mountain 100,2018-09-2,Overall,164,565,355.1314946506,
