Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,80,93,358.5597826087,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,58,65,407.5,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,74,81,338.8125,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,36,41,264.0625,
New Britain Criterium,2008-07-13,Masters 30+                    ,29,31,268.75,
New Britain Criterium,2008-07-13,Masters 45+                    ,35,40,421,
New Britain Criterium,2008-07-13,Masters 35+                    ,45,56,311.25,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,82,85,481.71628351474,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,48,58,357.14353764992,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,47,56,361.02713614263,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,37,53,371.20434057971,
New Britain Criterium,2009-07-12,Men 45                        ,14,36,348.190125,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,25,27,,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,41,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,31,45,301.983984375,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,54,68,347.65552419355,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,31,51,376.84056667444,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,25,43,335.58352891187,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,24,39,388.5736,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,18,23,362.16422222222,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
Concord Criterium,2010-08-7,Masters 35+                                       ,DNF,53,,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,24,26,410.69088848222,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,52,95,384.80166233593,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,33,39,328.74735916702,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,47,77,357.99399254036,
Attleboro Criterium,2011-07-9,Master 45+                 ,35,49,381.80038944655,
New Britain Criterium,2011-07-10,Master 45+            ,17,31,415.09692857143,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,24,38,357.86179487179,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,15,24,400.10297222222,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,15,17,389.375,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,24,32,363.125,
Ronde de Bethel,2012-03-4,Cat 3/4,63,81,384.45972417096,
Ris Van Bethel,2012-03-11,Masters 45,37,65,417.22136685155,
Tour de Kirche,2012-03-18,Masters 45+,50,70,446.2169825906,
Criterium de Bethel,2012-04-1,Masters 45+,36,55,418.68098248421,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,25,31,423.8241119262,
Circuit Francis J Clarke,2012-04-15,Masters 45+,37,46,449.91673913043,
Mystic Velo Crit,2012-05-6,Masters 45+,20,25,402.02722421399,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,13,15,440.69154761905,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,13,18,421.98194444444,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),35,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),38,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,48,60,392.48025277778,
New Britain Criterium,2012-07-8,Master 45+,31,44,441.49852272727,
New Britain Criterium,2012-07-8,Master 35+,49,49,377.60078481412,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,28,31,365.56625,
New England Masters Crit Championships,2012-08-19,MEN 50-54,22,29,436.63910714286,
Ris Van Bethel,2013-03-10,Masters 45+   ,32,65,381.675,
Plainville Spring Series,2013-03-16,Men Masters  40+,17,32,388.61796417658,
Plainville Spring Series,2013-03-23,Men Masters  40+,7,29,299.74547619048,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,26,51,396.25,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,20,30,420.4402,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,15,23,398.60468181818,
Criterium de Bethel,2013-04-7,Men Master  45+,28,61,375.13823333333,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,30,47,415.8032173913,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),14,23,433.22829978681,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),47,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),20,27,378.02483333333,
New Britain Criterium,2013-07-7,Master 45+,41,67,432.4307,
New Britain Criterium,2013-07-7,Master 35+,26,56,374.83324637681,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),37,38,440.46766666667,
New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,14,15,563.6062814186,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,26,46,420.96653968254,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,30,38,402.11236403509,
Greylock Hillclimb ,2013-09-14,Open Men,119,160,308.22890462935,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,66,70,465.5503762753,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,30,43,447.9031547619,
Ronde de Bethel,2014-03-2,Men Master  45+,35,52,444.3181025641,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,15,31,384.43358055556,
Ris Van Bethel,2014-03-9,Men Master  45+,42,61,441.01997777778,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,18,24,431.56743055556,
Tour de Kirche,2014-03-16,Men Master  45+,18,40,377.47565,
Plainville Spring Series,2014-03-22,Men Masters  50+,10,15,404.80076190476,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,12,24,387.50861111111,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,DNF,25,394.97616666667,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,8,18,383.76702047777,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,44,52,436.70842948718,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,33,49,438.90466666667,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,35,43,451.04629889771,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,39,55,456.20882098765,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,22,35,436.97916666667,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,10,22,361.81463758147,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,15,23,429.75359090909,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,15,19,412.91657407407,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,19,20,462.0534,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,DNF,35,503.44583333333,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,9,13,427.37838888889,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,10,12,421.094,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,50,68,406.53235294118,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,DNF,36,478.01533333333,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),7,9,465.8708375,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),DNF,16,437.353,
Tokeneke Classic Road Race,2014-08-10,50+,46,51,469.67492753623,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,13,16,488.64813370427,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,23,25,443.90902777778,
Race For Humanity - RR,2015-01-24,Men masters 50+,22,33,454.0131212963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,21,33,419.1610989664,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,25,43,384.9475952381,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,30,44,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,21,26,404.43704166667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,16,36,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,30,46,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,50,54,456.0122962963,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,34,38,440.44878947368,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,13,19,431.91383333333,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,9,23,403.69514790294,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,14,27,442.7621386936,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,12,20,459.30265,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,21,42,413.36369047619,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,36,43,456.81311111111,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,12,27,413.34169230769,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),21,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),35,53,437.63388,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,12,13,577.41696154918,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),28,28,597.34408460675,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),42,50,450.44476665991,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,9,11,476.92358902345,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,9,30,395.93639982887,
Greylock Hillclimb,2015-09-12,Open Men,105,142,296.77637824946,
Race For Humanity - RR,2016-01-23,Men Master 50+,32,40,463.10505662037,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,32,48,457.00138636364,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,14,23,399.4083,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,12,25,422.54773649281,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,24,28,483.90915697059,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,14,24,428.14711202657,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,28,38,473.62733333333,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,37,46,465.63738095238,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,26,53,452.97374242424,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,DNF,22,492.1080952381,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,44,67,474.32278205128,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,38,40,473.82415486127,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,10,11,499.36864368775,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,15,30,430.36051111111,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),18,46,416.30367418464,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,3,4,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,40,50,475.12088802069,
Lime Rock Grand Prix,2017-04-30,Men 55+,18,27,479.72175,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,19,28,479.387,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,22,22,545.55378787879,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,17,22,533.61544444444,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,13,22,502.47858333333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,36,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,50,52,512.94233974359,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,52,56,495.77958653846,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),41,43,519.57654744173,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,7,8,558.3459271446,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,16,24,552.2835,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,30,34,557.20164583333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),38,53,509.05746031746,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),21,29,477.6829047619,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,41,48,492.24782290292,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,11,17,470.89338480446,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,28,43,443.45728792829,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,16,20,531.92708333333,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,13,20,556.29266666667,
Tokeneke Classic,2018-08-12,Men Masters 50+,33,35,452.97683333333,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,8,8,565.78948315579,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,8,13,522.14386111111,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,22,26,533.26062121212,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,19,21,516.9808,
The Frozen Four Race Day 3,2019-03-17,M50+,17,27,484.76461538462,
Frozen Four Training series Day 4,2019-03-24,M50+,24,29,533.45397142857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,50,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),39,48,550.98263888889,
Hatfield Road Race,2019-04-20,Men Master  50+,DNF,41,580.64204835273,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,34,50,487.79296161441,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,22,34,523.495375,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,36,47,492.33920092155,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),35,38,553.42030774294,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,52,63,476.41716666667,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 55-59 Open,8,9,570.5515,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,13,20,531.41058333333,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,DNF,38,531.00611111111,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,18,26,519.13262552596,
Frozen Four Race#2,2020-03-8,Men  M50+,21,31,520.20326166616,
The Frozen Four #1,2021-03-7,M50+,30,35,512.37323145967,
Frozen Four #2,2021-03-14,M50+,31,35,501.61764705882,
Frozen Four #3,2021-03-21,M50+,41,41,560.31733333333,
Frozen Four #4,2021-03-28,M50+,15,17,518.61422104257,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,15,23,551.19626922199,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,15,29,495.41316900677,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,34,46,478.92857142857,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,DNF,22,567.66394532527,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,33,40,493.96308997205,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,26,31,523.37095147582,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,DNF,26,680.60593683053,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,9,13,480.82953653697,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),10,12,512.76894462594,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,39,44,545.88575672362,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,44,46,480.88827906137,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,11,17,537.08312454056,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,20,30,557.82693636411,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,22,23,514.80288264221,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,13,20,424.25308101354,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,28,34,491.06049376808,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,15,16,528.34856138531,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,20,25,475.78554889415,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,23,35,667.51744810289,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,19,25,552.96086310882,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,22,37,490.72627386132,
Devens GP,2023-07-29,Men's 50+/60+,40,43,479.79789676674,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,39,44,530.24103415423,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,14,16,551.04153861763,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,19,23,504.84482810692,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,16,19,556.46202669399,
Buzz the Tower,2024-03-30,Men Master 60+,14,18,512.47371518375,
