Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,17,52,477.1634683626,
Greenbelt Park Training Race Series,2016-07-27,Men C Cat 5,5,16,457.79216666667,
Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,11,24,480.13152764364,
Greenbelt Park Training Race Series,2016-08-10,Men C Cat 5,4,16,424.95628018488,
Greenbelt Park Training Race Series,2016-08-17,Men C Cat 5,5,14,436.03114621441,
Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,6,15,464.10495238095,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,9,83,393.97847406482,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,10,27,435.49048484848,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,16,37,427.41766666667,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,40,58,488.55825,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,15,27,489.67317983817,
Ride Sally Ride,2017-05-7,Men Cat 4,36,74,523.20693366878,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,11,34,430.08715686275,
