Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,7,28,365.71428571429,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,8,22,343.75096969697,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,25,51,397.6,
Boulevard Road Race,2012-02-4,Men Master 45+,20,47,383.61351909199,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,11,32,364.92919146825,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,11,32,364.92919146825,
Torrance Criterium,2012-04-1,Men  Masters 45+,31,34,461.17635095525,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,20,27,449.32061078925,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,21,33,378.16121739695,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,21,37,298.37953703704,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,44,80,428.76503391981,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,44,48,445.00488194444,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,31,67,359.93988213165,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,26,37,388.35814493443,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,17,32,347.03107910311,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,28,58,348.97994774261,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,27,40,385.42612900482,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,35,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,21,39,349.6772656776,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,23,42,343.8592943691,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,8,35,294.640226174,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,63,77,446.63328578165,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,35,49,375.53488329665,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,15,18,366.49712962963,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,20,25,449.85720833333,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,32,44,368.14545454545,
Boulevard Road Race ,2014-02-1,Men Masters 45+,31,40,363.59968054264,
UCLA Road Race,2014-02-15,Men Master 45+,23,35,345.50411764706,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,10,30,308.137125,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,50,55,395.66538194127,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,37,53,369.30137809629,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,33,43,345.78866686741,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,38,43,363.93357142857,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,19,32,372.82269230769,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,23,39,349.19186765862,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,30,56,382.31286120149,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,26,37,388.27843137255,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,24,31,392.57926388889,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,24,52,382.675,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,57,83,446.11646396396,
