Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,267559,Juan,MUÑOZ,IJ RACING-CHIGÜIRO EXTREMO TEAM,01.25.039,,,,
Men Elite - Downhill,2,267560,Sebastian,Holguin villa,IJ RACING-CHIGÜIRO EXTREMO TEAM,01.26.966,,,,
Men Elite - Downhill,3,267561,Lucas Eduardo,Alves de borba,,01.27.558,,,,
Men Elite - Downhill,4,267562,Gabriel,Camargo giovannini,,01.28.076,,,,
Men Elite - Downhill,5,267563,Pedro,Ferreira landskron,,01.28.905,,,,
Men Elite - Downhill,6,262432,Tomáš,SLAVÍK,,01.29.023,,,,
Men Elite - Downhill,7,264846,Pablo Andres,Aguilar omodeo,,01.30.058,,,,
Men Elite - Downhill,8,261769,Pedro,Burns contreras,TREK FACTORY RACING GRAVITY,01.30.550,,,,
Men Elite - Downhill,9,267564,Steven,Ceballos otalvaro,,01.31.694,,,,
Men Elite - Downhill,10,267565,Luis Felipe,Rodriguez cardona,,01.32.062,,,,
Men Elite - Downhill,11,267566,Camilo,Sanchez salazar,,01.32.204,,,,
Men Elite - Downhill,12,267567,John Sebastian,Posada colorado,,01.32.626.,,,,
Men Elite - Downhill,13,267568,Juan Esteban,NUÑEZ GOMEZ,,01.36.128,,,,
Men Elite - Downhill,14,262397,Adrien,Loron,,02.26.447,,,,
