Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M Cat 4/5,1,104665,Blaine,Felton,,,443071,421.47,381.4035,
M Cat 4/5,2,74924,Justin,Bristol,,,296567,443.15,393.22942857143,
M Cat 4/5,3,44867,Chris,Conley,,,345084,442.26,405.05535714286,
M Cat 4/5,4,105614,Patrick,Macdonald,,,464534,504.91816769718,416.88128571429,
M Cat 4/5,5,134057,Peter,Gallagher,,,502567,460.72,428.70721428571,
M Cat 4/5,6,113668,Dominic,Socie,,,459117,467.65,440.53314285714,
M Cat 4/5,7,130403,Matthew,Moore,,,498920,560.86,452.35907142857,
M Cat 4/5,8,138318,Daniel,Miller,,,450654,450,464.185,
M Cat 4/5,9,132691,Joseph,Newman,Lowcountry Racing,,467503,453.58,476.01092857143,
M Cat 4/5,10,119755,Michael,Carnahan,,,477916,471.22,487.83685714286,
M Cat 4/5,11,131926,Jp,Moncada,,,501722,427.63,499.66278571429,
M Cat 4/5,12,81337,Carolyn,Altman,,,404151,503.51,511.48871428571,
M Cat 4/5,13,131937,Ashley,Parker,,,432291,535.96,523.31464285714,
M Cat 4/5,14,120079,Sean,Mcmahon,,,433232,491.06,535.14057142857,
M Cat 4/5,DNF,136480,David,Howard,,,479170,450,558.79242857143,
M Cat 4/5,DNF,120895,James,Bradford,,,54236,450,558.79242857143,
Men  M 45+ Cat 1/2/3  Masters,1,44853,Glenn,Sandefur,,,62179,379.85,379.85,
Men  M 45+ Cat 1/2/3  Masters,2,44873,Robert,Minnicks,,,55295,449.05,407.40733333333,
Men  M 45+ Cat 1/2/3  Masters,3,88477,Michael,Coats,,,287266,459.72,428.22866666667,
Men  M 45+ Cat 1/2/3  Masters,4,30324,Travis,Karp,,,256730,457.87,449.05,
Men  M 45+ Cat 1/2/3  Masters,5,31307,Michael,Richey,,,29768,469.02,469.87133333333,
Men  M 45+ Cat 1/2/3  Masters,6,44877,William,Sellers,,,84396,426.77,490.69266666667,
Men  M 45+ Cat 1/2/3  Masters,7,88480,Stephen,Gannon,,,408128,437.98,511.514,
Men  M Cat 1/2/3,1,119753,Osias,Lozano,,,431682,318.57,305.07066666667,
Men  M Cat 1/2/3,2,41377,Brad,Harman,,,252264,361.78,321.17253333333,
Men  M Cat 1/2/3,3,71756,Alexander,Bender,,,392790,385.58,337.2744,
Men  M Cat 1/2/3,4,80002,Casey,Porter,,,305824,376.86,353.37626666667,
Men  M Cat 1/2/3,5,101473,Laurence,Lane,,,83229,338.08,369.47813333333,
Men  M Cat 1/2/3,6,113276,Brian,Hale,,,459366,434.21,385.58,
Men  M Cat 1/2/3,7,55014,Nick,Cossa,,,190819,443.13,401.68186666667,
Men  M Cat 1/2/3,8,80005,Jed,Young,,,397384,423.41,417.78373333333,
Men  M Cat 1/2/3,9,118471,Sid,Law,,,474836,416.79,433.8856,
Men  M Cat 1/2/3,10,96083,Tim,Spackman,,,430137,395.07,449.98746666667,
Men  M Cat 1/2/3,11,44853,Glenn,Sandefur,,,62179,379.85,466.08933333333,
Men  M Cat 1/2/3,DNF,44892,Mike,Nelson,,,120058,368.19,498.29306666667,
