Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 Juniors 15-16,1,1,,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4/5 Juniors 15-16,1,2,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 15-16,1,1,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 15-16,1,1,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 15-16,1,1,,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 15-16,1,1,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 15-16,2,3,,
Arizona State Road Race Championship,2013-04-20,Women Junior  15-16,1,2,,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,DNF,23,667.98277773956,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Juniors 20 Minutes 17-18,DNF,1,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  17-18,1,1,,
Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  17-18,1,1,,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  17-18,1,1,,
Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  17-18,1,1,,
Tumacacori Road Race ,2014-03-2,Women Cat 4  ,3,7,571.861,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,4,26,516.9554867311,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,2,26,533.48932025475,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,3,24,531.1055702228,
South Mountain Time Trial,2014-05-10,Women Junior 17-18 Female  ,1,3,,
