Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amatuer Women,1,115922,Heather,Roberts,Team Overlook,0:15:53,,316.50990281468,316.50990281468,
Amatuer Women,2,188581,January,Debellis,Team Overlook,0:16:33,,500,429.9686472296,
Amatuer Women,3,188582,Lisa,Jaeger,RTMBA,0:16:52,,500,464.9843236148,
Amatuer Women,4,188583,Julie,Deleo,,0:16:59,,500,500,
Amatuer Women,5,188584,Chantal,Hardin,,0:17:56,,500,535.0156763852,
Amatuer Women,6,188585,Gabrielle,Canezin,Team Wildcat,0:21:02,,500,570.0313527704,
Amatuer Women,7,188586,Jennifer,Byrne,Team Wildcat,0:25:17,,500,605.0470291556,
Junior 12-18,1,169645,Axel,Roberts,Team Overlook,0:13:46,,333.02267565292,333.02267565292,
Junior 12-18,2,188587,Christian,Symon,,0:13:51,,450,390.9375,
Junior 12-18,3,89048,Taylor,Jordan,,0:13:54,,450,399.375,
Junior 12-18,4,188588,Cole,Esnberj,,0:13:56,,450,407.8125,
Junior 12-18,5,168689,Noah,Johnson,MOHAWK CYCLING,0:14:04,,450,416.25,
Junior 12-18,6,188589,George,Isbester,TEAM FIESTA,0:14:34,,450,424.6875,
Junior 12-18,7,188590,Dylan,Cena,,0:14:53,,450,433.125,
Junior 12-18,8,188591,Leander,Hesse,,0:15:09,,450,441.5625,
Junior 12-18,9,188592,Luke,Bayliss,,0:15:11,,450,450,
Junior 12-18,10,178886,Brendan,Carney,TRT Bicycles,0:15:13,,477.83884152468,458.4375,
Junior 12-18,11,188593,Tiger,Jimenez,,0:15:29,,450,466.875,
Junior 12-18,12,188594,Jayce,Marson,,0:16:33,,450,475.3125,
Junior 12-18,13,188595,Tyler,Coons,,0:16:59,,450,483.75,
Junior 12-18,14,188596,Johann,Bartges,,0:17:26,,450,492.1875,
Junior 12-18,15,188597,Ellie,Byrne,,0:20:40,,450,500.625,
Junior 12-18,16,188598,Jeremy,Seltzer,,,,450,509.0625,
Junior X,1,188628,Tyler,Zierer,NISKAYUNA MTB,0:18:27,,,,
Junior X,2,147232,Lucas,Dedora,,0:21:17,,,,
Junior X,3,188629,Luca,Catalano,Team Overlook,0:26:01,,,,
Men 19-29,1,188599,John-micheal,Rhoele,,0:13:06,,350,287.25657944885,
Men 19-29,2,165912,Tyler,Mahoney,WFO RACING,0:13:30,,257.52193149615,308.1710529659,
Men 19-29,3,188600,Patrick,Fitzpatrick,,0:13:52,,350,329.08552648295,
Men 19-29,4,188601,Damian,Fitzpatrick,,0:14:04,,350,350,
Men 19-29,5,188602,Dante,Cipriano,,0:14:34,,350,370.91447351705,
Men 19-29,6,188603,Chase,Ward,,0:15:18,,350,391.8289470341,
Men 19-29,7,188604,Jake,Morgan,,0:15:18,,350,412.74342055115,
Men 30-39,1,188605,Kenneth,Hardin,,0:12:57,,250,225,
Men 30-39,2,52143,Jonathan,Retseck,RXR SPORTS,0:13:11,,250,233.33333333333,
Men 30-39,3,188606,John,Iannace,IANNACES CYCLE,0:13:52,,250,241.66666666667,
Men 30-39,4,27138,Scott,Pearson,,0:15:08,,250,250,
Men 30-39,5,188607,John,Szevin,,0:15:15,,250,258.33333333333,
Men 30-39,6,93104,Brian,Farrell,1st Due MTB,0:15:19,,250,266.66666666667,
Men 40-49,1,188608,Joey,Albright,,0:12:10,,350,297.5,
Men 40-49,2,188609,Frank,Pronesti,BR,0:12:21,,350,305,
Men 40-49,3,188610,Billy,Denter,,0:12:41,,350,312.5,
Men 40-49,4,188611,Christopher,Valente,,0:12:45,,350,320,
Men 40-49,5,188612,Django,Zaloom,Team Overlook,0:12:52,,350,327.5,
Men 40-49,6,188613,Chris,Webb,RESCUE RACING,0:13:17,,350,335,
Men 40-49,7,188614,Paul,Isbester,TEAM FIESTA,0:13:19,,350,342.5,
Men 40-49,8,188615,Simeon,Bayles,,0:13:41,,350,350,
Men 40-49,9,188616,Ed,Sohuz,,0:13:45,,350,357.5,
Men 40-49,10,153295,Robert,Urtnowski,,0:14:05,,350,365,
Men 40-49,11,188617,Chad,Wells,IANNACES CYCLE,0:14:07,,288.34615384615,372.5,
Men 40-49,12,188618,Brett,Byrne,Team Wildcat,0:14:43,,350,380,
Men 40-49,13,138026,Scotty,Pluschau,CHR,0:14:59,,350,387.5,
Men 40-49,14,188619,Hal,Feinstein,,0:15:59,,350,395,
Men 40-49,15,188620,Jeffrey,Lasek,TEAM SOH,0:16:02,,350,402.5,
Men 50+,1,39910,Mike,Henry,RTMBA,0:13:31,,400,340,
Men 50+,2,30107,Jim,Catalano,Team Overlook,0:13:35,,400,352,
Men 50+,3,188621,Jere,Jaeger,RTMBA,0:13:40,,400,364,
Men 50+,4,26061,Ernie,Reale,,0:13:46,,400,376,
Men 50+,5,113078,Richard,Long,B/R 215 RH&,0:13:50,,400,388,
Men 50+,6,147294,Reginald,Polynice,BFR,0:13:51,,400,400,
Men 50+,7,100807,John,Stack,PLACID PLANET,0:14:39,,368.87959117986,412,
Men 50+,8,14916,Matthew,Landy,CBRC,0:15:08,,400,424,
Men 50+,9,33353,Christopher,Bernard,,0:15:09,,587.55774277145,436,
Men 50+,10,188622,Ford,Bailey,,0:15:10,,400,448,
Men 50+,11,188623,Shawn,Krutz,,0:21:25,,400,460,
PRO Men,1,2187,Seamus,Powell,CANYON N. AMERICA/FSA,0:16:48,,216.25197722577,216.25197722577,
PRO Men,2,23242,David,Mccutcheon,,0:19:02,,294.29868454165,271.44311006653,
PRO Men,3,77657,Robert,Dedora,,0:19:28,,366.48192734323,279.77644339986,
PRO Men,4,188624,Robert,Hall,RTMBA,0:19:58,,150,288.10977673319,
PRO Men,5,102822,Joe,Ceglio,PANIAGUA,0:20:04,,150,296.44311006653,
PRO Men,6,30349,Andrew,Rizzi,NICA,0:20:08,,150,304.77644339986,
PRO Men,7,188625,Andy,Greenspan,,0:22:35,,150,313.10977673319,
PRO Women,1,188626,Jameson,Leo,BRIARCLIFF BIKEWORKS,0:21:48,,,,
PRO Women,2,188627,Felicia,Reale,WMO,0:23:04,,,,
