Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,CAT 3,12,56,272.67857142857,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,4,81,258.375,
Whaling City Cyclone,2008-06-22,JR 15-18,27,78,341.92307692308,
New Britain Criterium,2008-07-13,Cat 3                          ,2,56,256.60714285714,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,37,46,253.28356733092,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,5,39,222.11775969934,
Whaling City Cyclone,2009-06-14,MASTER 40        ,4,26,245.51102564103,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,1,21,299.5655,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,4,56,262.80844916262,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,54,65,295.35854166667,
New Britain Criterium,2009-07-12,Men 35                        ,2,44,241.83456666667,
New Britain Criterium,2009-07-12,Pro 123                       ,38,60,262.62597826087,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,8,44,238.53726851852,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,6,46,256.14586956522,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 35+                           ,5,10,311.61060222376,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,1,63,189.15616666667,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Master  35-99 ,1,10,247.66997352101,
Freedom Tour,2010-07-25,Men 35+,3,48,210.73801442733,
Freedom Tour,2010-07-25,Pro 1/2/3,17,70,168.70914942529,
New York City Spring Bicycle Racing Series,2011-03-6,Men Master 35-99 ,3,5,,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,50,51,361.84648459842,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,11,42,196.48326984127,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,DNF,28,,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,45,120,234.69061010406,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,4,12,263.13791590522,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,19,34,263.03075442657,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,4,40,233.61966607864,
New Britain Criterium,2011-07-10,Master 35+            ,4,43,264.52583333333,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,14,23,247.18497739005,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,42,49,277.64921587222,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,22,23,297.56116788098,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,6,32,235.293113308,
Ronde de Bethel,2012-03-4,Masters 45+,2,64,268.06209730609,
Ronde de Bethel,2012-03-4,Pro/1/2/3,12,71,236.65317087988,
Ris Van Bethel,2012-03-11,Pro/1/2/3,45,66,331.0314831621,
Ris Van Bethel,2012-03-11,Masters 45,2,65,266.53440690045,
Tour de Kirche,2012-03-18,Masters 45+,1,70,263.42071970678,
Bethel CDR Gold Race,2012-03-25,Masters 45+,4,29,267.13175376706,
Criterium de Bethel,2012-04-1,Masters 45+,1,55,266.64216666667,
Criterium de Bethel,2012-04-1,Pro/1/2/3,1,47,226.69216666667,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,3,61,267.13503783451,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,15,43,270.65673673341,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,3,34,251.63335547336,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,2,46,228.03879805873,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,10,36,244.30192772571,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,7,38,284.438,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,13,14,426.68022065561,
Ronde de Bethel,2013-03-3,Men Master  45+,16,42,354.43162010494,
Ris Van Bethel,2013-03-10,Masters 45+   ,3,65,255.21547827702,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,55,70,390.48456565944,
Tour de Kirche,2013-03-17,Men Master  45+,1,68,254.83190692558,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,17,70,256.27174051236,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,6,51,291.67973333333,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,8,26,267.21963977545,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,67,93,362.2751009265,
Criterium de Bethel,2013-04-7,Men Master  45+,3,61,268.20684444444,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,3,47,286.05373913043,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,1,59,253.91483333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,4,61,257.9497,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,2,110,250.6626468254,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,7,10,309.7045,
Tour of Somerville,2013-05-27,Men Master  45+,2,107,222.60645283019,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,42,53,382.00038461538,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,1,47,248.81483333333,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,23,45,296.7,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),7,21,350.52116666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,23,45,295.44,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,1,48,249.01316666667,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,27,43,366.27177777778,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,4,51,253.29413636364,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,DNF,49,432.01807017544,
New Britain Criterium,2013-07-7,Master 45+,3,67,287.26448888889,
New Britain Criterium,2013-07-7,Master 35+,16,56,310.82331884058,
Freedom Tour 2013,2013-07-28,Men Master  45+,5,37,295.03746296296,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,1,43,249.968,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,2,23,246.54545454545,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,2,31,266.07755555556,
Ronde de Bethel,2014-03-2,Men Master  45+,1,52,255.96616666667,
Ris Van Bethel,2014-03-9,Men Master  45+,2,61,291.85642222222,
Tour de Kirche,2014-03-16,Men Master  45+,1,40,250.546,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,1,56,255.2805,
Criterium de Bethel,2014-03-30,Men Master  45+,5,23,328.56613636364,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,1,49,268.566,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,1,55,254.64016666667,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,4,35,285.85416666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,15,63,292.39166666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,6,72,298.18523655914,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,4,87,258.32480620155,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,29,94,287.64434397163,
Tour of Somerville,2014-05-26,Men Masters  45+,32,97,327.74407175926,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,2,9,326.62052159188,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,9,16,336.41141666667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,3,58,248.8204047619,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,21,213,212.58962893082,
Exeter Classic,2014-06-24,Men Master  40+,68,70,,
Okemo Hillclimb,2014-06-28,Open Men,30,64,251.36921875,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),3,39,268.46146296296,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,2,34,308.17479545236,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,9,41,304.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,11,33,321.02,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,3,55,257.48946950673,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,4,35,272.30556862745,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,2,50,267.03956,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,6,43,314.53615873016,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,3,44,289.81823589824,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,3,26,297.42760416667,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,3,21,287.46453125,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,9,46,318.70956521739,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,2,89,273.581125,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,2,43,266.68666666667,
Orchard Beach Criterium,2015-05-9,Men Master  40+,3,45,269.42995138889,
Tour of Somerville,2015-05-25,Men 45+ Masters,3,78,278.83873931624,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 40+,2,2,,
Whiteface Hillclimb,2015-06-7,Open Men,13,211,202.54167610063,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,6,51,296.48533333333,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,3,41,253.97711111111,
Okemo Hillclimb,2015-06-27,Open Men,14,66,263.73497948767,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,21,60,403.34868181818,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,16,35,364.88069041661,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,14,46,339.5073,
Freedom Tour ,2015-07-26,Men 45+ Masters,5,38,301.04843980096,
South Jersey Grand Prix ,2015-08-2,Men 45+,2,47,298.88738862256,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,1,41,277.30683333333,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,5,50,274.08064814815,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,4,43,277.38257142857,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,3,31,299.06263977627,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,2,45,289.94806818182,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,2,70,268.04001904762,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,36,69,402.71078921569,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,1,59,277.79983333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,4,54,291.74281481481,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,5,41,302.19453333333,
Castelli New York City Cycling Series,2016-04-16,Men 40+ Masters,9,10,377.2591,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,4,80,290.3240360119,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,1,19,298.83,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,1,62,292.825,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,4,84,291.21499686193,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,6,31,350.6965,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,9,258,238.26324711374,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,2,85,276.95777321021,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,4,41,283.9259228664,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,1,22,294.17,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,12,67,332.15352991453,
Historic Marietta Criterium,2016-07-9,MASTER 40+,5,35,302.65815063266,
Pottstown Criterium,2016-07-10,Men 45+ Masters,3,29,292.86585044643,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,6,52,328.94892338217,
Freedom Tour,2016-07-24,Men Masters 45+,5,37,306.4346353777,
Gran Prix of Beverly,2016-07-27,Men Master  40+,4,40,316.34494791667,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,7,50,330.10062,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,2,31,301.63486666667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,2,21,325.22725,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,3,38,287.91563157895,
Greylock Hillclimb ,2016-09-10,Open Men,12,117,317.0171628725,
Allen Clark Hill Climb,2016-10-2,40-49 Men,1,9,310.91480388737,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,3,25,320.16208333333,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,3,30,316.46126913066,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,3,22,342.6998,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,11,20,351.43389322917,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,3,76,275.94257894737,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,2,72,308.75386820406,
Ronde Van Mullica,2017-04-2,Men Masters 45+,5,48,317.09375,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,8,42,322.51411111111,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,2,93,285.03211956522,
Monson Road Race,2017-04-23,MASTER 50+,9,57,338.60466666667,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,1,84,278.6555,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,10,62,344.36375,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,4,88,260.47529084113,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,24,63,404.60684261134,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,12,97,299.82920930233,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,8,229,250.96634489071,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,3,106,284.78643537415,
Greenfield Criterium,2017-06-18,Men Master 40+,8,55,327.05859333333,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,7,51,306.83943478261,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,3,56,334.34630769231,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,11,91,334.49203030303,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,5,64,359.81929856387,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,5,17,305.97366666667,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,11,36,364.53514814815,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,20,444,327.74380833378,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,5,41,332.5288,
Greylock Hillclimb,2017-09-9,Men Open,7,101,316.70073219376,
Allen Clark Hill Climb,2017-10-1,50-59 Men,1,10,267.12383333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),13,57,398.04368261563,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),1,53,320.59166666667,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,2,24,320.41454545455,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,7,22,389.53253851807,
Kingwood  TT,2018-06-23,Men Non  Open,2,12,343.49882772211,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,3,11,341.9187,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,4,17,302.0675,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,7,67,374.38014887879,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,36,359,321.319324077,
Greylock Hillclimb,2018-09-8,Overall Men,9,112,338.70170942949,
High Point Hill Climb,2019-04-27,Master 50+ Men Masters 50 +,1,6,338.70170942949,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,1,70,308.96006785493,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,6,128,295.53874888282,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,21,280,381.43528571429,
Mount Ascutney HillClimb,2019-08-3,Overall Men,8,75,355.7063820806,
Mt. Washington Hillclimb,2019-08-18,Overall Men,24,337,279.83807013869,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,13,77,351.11670558701,
Greylock Hillclimb,2019-09-7,Overall Men,8,108,304.0440128206,
Allen Clark Hill Climb	,2019-10-6,Overall Men,4,43,290.21328571429,
