Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,16649,David,Avila,One Team Racing,00:00:00.0,55625,264.62,261.69497455238,
Men 1/2/3 Master 35-99 ,2,15827,Scott,Derdenger,Echelon Velo,00:00:00.0,55123,345.12,266.6399768658,
Men 1/2/3 Master 35-99 ,3,17729,Bill,Beers,Wells Fargo Racing Team,00:00:00.0,236371,306.81932194957,271.58497917922,
Men 1/2/3 Master 35-99 ,4,17275,Lucas,Paz,East Bay Velo Club,00:00:00.0,150305,271.69,276.52998149264,
Men 1/2/3 Master 35-99 ,5,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00:00.0,237309,392.27,281.47498380606,
Men 1/2/3 Master 35-99 ,6,21122,David,Loogman,Echelon Velo,00:00:00.0,71865,358.00440548746,286.41998611948,
Men 1/2/3 Master 35-99 ,7,15897,Denin,Sahovic,Los Gatos,00:00:00.0,271126,414.97,291.3649884329,
Men 1/2/3 Master 35-99 ,8,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,00:00:00.0,212376,197.25,296.30999074632,
Men 1/2/3 Master 35-99 ,9,16116,Robert,Winder,HDR Racing p/b Lombardi Sports,00:00:00.0,220285,291.87,301.25499305974,
Men 1/2/3 Master 35-99 ,10,22330,Kent,Lourenzo,Contra Costa Cycling Club,00:00:00.0,72054,300,306.19999537316,
Men 1/2/3 Master 35-99 ,11,15382,Tony,Homes,Wells Fargo Racing Team,00:00:00.0,210572,323.78,311.14499768658,
Men 1/2/3 Master 35-99 ,12,22390,Gregory,Galuppo,InfoVista Cycling Team,00:00:00.0,75500,300,316.09,
Men 1/2/3 Master 35-99 ,13,16009,Kaley,Parkinson,Taleo Racing,00:00:00.0,195339,316.47,321.03500231342,
Men 1/2/3 Master 35-99 ,14,16522,Andrew,Robertson,Rubber Soul/CSC Racing Team,00:00:00.0,169555,303.3,325.98000462684,
Men 1/2/3 Master 35-99 ,15,17731,Steve,Offerman,Rio Strada Racing,00:00:00.0,81992,324.12,330.92500694026,
Men 1/2/3 Master 35-99 ,16,17294,Jeff,Horner,Wells Fargo Racing Team,00:00:00.0,219308,328.125,353.17751735065,
Men 1/2/3 Master 35-99 ,17,100276,Jason,Williams,Wells Fargo Racing Team,00:00:00.0,190700,300,353.17751735065,
Men 1/2/3 Master 35-99 ,18,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,00:00:00.0,187432,335.91,353.17751735065,
Men 1/2/3 Master 35-99 ,19,15552,Craig,Chaney,Fun Sport Bikes Cycling Team,00:00:00.0,87111,286.16310160428,353.17751735065,
Men 1/2/3 Master 35-99 ,20,15995,Nick,Fitton,Wells Fargo Racing Team,00:00:00.0,254446,335.93,353.17751735065,
Men 1/2/3 Master 35-99 ,21,3288,Unknown,Rider,-------,00:00:00.0,91005,316.09,353.17751735065,
Men 1/2/3 Master 35-99 ,22,15356,James,Porter,Webcor/Alto Velo,00:00:00.0,238708,325.31,353.17751735065,
Men 1/2/3 Master 35-99 ,24,22391,John,Schaupp,Team Bicycle Trip/Symantec,00:00:00.0,48510,300,353.17751735065,
Men 1/2/3/4 Master 45-99 ,1,4663,Hunter,Ziesing,Echelon Gran Fondo/ZteaM,00:00:00.0,39478,321.47,300.95666666667,
Men 1/2/3/4 Master 45-99 ,2,15624,Peter,Allen,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,46996,375.85,305.80455882353,
Men 1/2/3/4 Master 45-99 ,3,15605,Vincent,Gee,Echelon Velo,00:00:00.0,13001,364.88,310.65245098039,
Men 1/2/3/4 Master 45-99 ,4,15610,Rodney,Spradlin,FCI Commercial Capital,00:00:00.0,122266,395.39,315.50034313725,
Men 1/2/3/4 Master 45-99 ,5,16283,Patrick,Mclaughlin,Wells Fargo Racing Team,00:00:00.0,227027,311.25,320.34823529412,
Men 1/2/3/4 Master 45-99 ,6,15428,Chris,Courtney,SJBC,00:00:00.0,47303,327.05641365874,325.19612745098,
Men 1/2/3/4 Master 45-99 ,7,16716,Scott,Cole,Morgan Stanley Smith Barney/Sp,00:00:00.0,199614,291.93,330.04401960784,
Men 1/2/3/4 Master 45-99 ,8,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,00:00:00.0,272237,377.6,334.89191176471,
Men 1/2/3/4 Master 45-99 ,9,15673,Mark,Robertson,Taleo Racing,00:00:00.0,237380,318.44,339.73980392157,
Men 1/2/3/4 Master 45-99 ,10,17253,Joe,Mccrummen,Taleo Racing,00:00:00.0,23350,388.12,344.58769607843,
Men 1/2/3/4 Master 45-99 ,11,15838,Dan,Sovereign,Kinetic Cycles/gbi,00:00:00.0,106455,368.3,349.43558823529,
Men 1/2/3/4 Master 45-99 ,12,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,47386,278.33,354.28348039216,
Men 1/2/3/4 Master 45-99 ,13,16270,Joseph,Foster,Wells Fargo Racing Team,00:00:00.0,286823,406.49,359.13137254902,
Men 1/2/3/4 Master 45-99 ,14,16275,Thomas,Coulter,Mogan Stanley Smith Barney Spe,00:00:00.0,74102,383.2,363.97926470588,
Men 1/2/3/4 Master 45-99 ,15,15258,Joe,Platin,Team Bicycle Trip / Symantec,00:00:00.0,256834,492.41,368.82715686275,
Men 1/2/3/4 Master 45-99 ,16,17863,Robert,Quandt-collier,Metromint Cycling,00:00:00.0,180155,323.05,417.30607843137,
Men 1/2/3/4 Master 45-99 ,17,17641,David,Metzinger,Minimax,00:00:00.0,230083,400.42222082749,417.30607843137,
Men 1/2/3/4 Master 45-99 ,18,17571,Brian,Mccleary,FCI Commercial Capital,00:00:00.0,109066,372.07,417.30607843137,
Men 1/2/3/4 Master 45-99 ,19,15833,Spencer,Kenner,FCI Commercial Capital,00:00:00.0,86651,351.81,417.30607843137,
Men 1/2/3/4 Master 45-99 ,20,15843,Robert,Napieralski,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,271499,344.29,417.30607843137,
Men 1/2/3/4 Master 45-99 ,21,17572,Mark,Petrucci,unattached,00:00:00.0,57790,394.15,417.30607843137,
Men 1/2/3/4 Master 45-99 ,22,16541,Osvaldo,Tomatis,sport and spine pt,00:00:00.0,220373,425.7078773669,417.30607843137,
Men 1/2/3/4 Master 45-99 ,23,16457,John,Hawkins,SLO Nexus,00:00:00.0,45436,428.41103628797,417.30607843137,
Men 1/2/3/4 Master 45-99 ,24,9426,Karl,Schilling,Los Gatos,00:00:00.0,47556,366.72860619561,417.30607843137,
Men 1/2/3/4 Master 45-99 ,25,15245,Greg,Bollella,Webcor/Alto Velo,00:00:00.0,235126,455.46,417.30607843137,
Men 1/2/3/4 Master 45-99 ,26,17628,Peter,Meyer,Bicycle Planet,00:00:00.0,219925,522.82608695652,417.30607843137,
Men 1/2/3/4 Master 45-99 ,27,17295,Scott,Wielt,FCI Commercial Capital,00:00:00.0,38154,400,417.30607843137,
Men 1/2/3/4 Master 45-99 ,28,17862,Michael,Boals,Metromint Cycling,00:00:00.0,221818,323.05,417.30607843137,
Men 1/2/3/4 Master 45-99 ,29,22324,Chris,Menicou,Team Fremont FFBC,00:00:00.0,314296,400,417.30607843137,
Men 1/2/3/4 Master 45-99 ,30,17332,Kevin,Torbett,Wells Fargo Racing Team,00:00:00.0,58379,411.25,417.30607843137,
Men 1/2/3/4 Master 45-99 ,31,16471,Rocco,Hollaway,VSRT/Livermore Cyclery,00:00:00.0,195261,419.5652173913,417.30607843137,
Men 1/2/3/4 Master 45-99 ,53,15257,Gary,Griffin,Bicycle Trip/Symantec,00:00:00.0,254036,559.11575568901,417.30607843137,
Men 1/2/3/4 Master 45-99 ,54,17322,David,Tu,Truckee Bicycle Team,00:00:00.0,36009,383.54166666667,417.30607843137,
Men 1/2/3/4 Master 45-99 ,55,6122,David,Anthony,Metromint Cycling,00:00:00.0,280592,395.02,417.30607843137,
Men 3   ,1,15625,Michael,Ricks,Chico Corsa,00:00:00.0,250319,288.23,266.71862000661,
Men 3   ,2,15531,Mike,Gonzales,Ikon Cycles Race Team,00:00:00.0,205006,334.92983531746,272.43877333921,
Men 3   ,3,17336,Anthony,Justman,Fusion Sport USA,00:00:00.0,60882,395.86,278.15892667181,
Men 3   ,4,16389,John,Cheetham,Metromint Cycling,00:00:00.0,202515,318.2,283.87908000441,
Men 3   ,5,16366,Robbie,Franscioni,California Giant Cycling,00:00:00.0,298805,240,289.59923333701,
Men 3   ,6,15967,Ryan,Gadow,SJBC,00:00:00.0,271417,293.48,295.31938666961,
Men 3   ,7,17468,Murat,Ozgur,Squadra Ovest Cycling,00:00:00.0,41335,325.4,301.0395400022,
Men 3   ,8,15549,Stone,Beck,Stevens Bicycle Racing,00:00:00.0,219237,282,306.7596933348,
Men 3   ,9,15530,Jason,Arinno,Ikon Cycles Race Team,00:00:00.0,260928,366.22363443754,312.4798466674,
Men 3   ,10,15561,Nole,Studley,Team Roaring Mouse,00:00:00.0,251301,283.71,318.2,
Men 3   ,11,15994,Jason,James,Squadra Ovest Cycling,00:00:00.0,119309,327.73,323.9201533326,
Men 3   ,12,16077,Griffin,Stone,Stevens Bicycle Racing,00:00:00.0,234161,335.12,329.6403066652,
Men 3   ,13,15997,Kyle,Ashton,Village Peddler,00:00:00.0,264499,310.82208730159,335.3604599978,
Men 3   ,18,15362,Robert,Orcutt,Webcor/Alto Velo,00:00:00.0,269340,321.9,341.08061333039,
Men 3   ,19,17388,Pablo,Serna,Form Fitness,00:00:00.0,48826,353.60294117647,346.80076666299,
Men 3   ,20,22430,Rey,Surla,Team Fremont,00:00:00.0,91423,300,361.10114999449,
Men 3   ,21,12489,Paul,Taylor,Metromint Cycling,00:00:00.0,207281,323.29190767216,361.10114999449,
Men 3   ,22,16785,Samuel,Wilson,Metromint Cycling,00:00:00.0,236637,289.3641439206,361.10114999449,
Men 3   ,23,21386,Andrew,Lanier jr,Team Specialized Racing Junior,00:00:00.0,226086,268.08342956769,361.10114999449,
Men 4   ,1,16397,J,Lemons,Central Sierra Cyclists,00:00:00.0,274625,385.08,342.94666666667,
Men 4   ,2,15917,Matt,Abbott,2WheelRacing,00:00:00.0,260224,416.93,346.30233333333,
Men 4   ,3,15792,Michael,Painter,Chico Corsa Cycling Club,00:00:00.0,289184,408.39,349.658,
Men 4   ,4,15862,Jeff,Linder,,00:00:00.0,307653,487.17,353.01366666667,
Men 4   ,5,15456,Raoul,Martinblouin,Taleo Racing,00:00:00.0,303631,375.39,356.36933333333,
Men 4   ,6,16427,David,Doll,Stanislaus/Merlock Velo,00:00:00.0,281768,401.7,359.725,
Men 4   ,7,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,00:00:00.0,55276,328.63636363636,363.08066666667,
Men 4   ,8,16493,Shane,Calkins,Team Bicycles Plus/Sierra Neva,00:00:00.0,254786,430.66626630062,366.43633333333,
Men 4   ,9,16345,Jason,Oxford,Vapor Racing - vaporracing.com,00:00:00.0,277338,411.01,369.792,
Men 4   ,10,15667,Scott,Hellam,Rubber Soul/CSC,00:00:00.0,287510,434.88,373.14766666667,
Men 4   ,11,16624,Chaz,Turmon,Rubber Soul/CSC Racing Team,00:00:00.0,291490,417.76,376.50333333333,
Men 4   ,28,18021,Saeed,Abedi,Webcor/Alto Velo,00:00:00.0,172270,400.98,379.859,
Men 4   ,29,19597,Andrew,Alonis,Peninsula Velo/Pomodoro,00:00:00.0,292239,441.8446969962,383.21466666667,
Men 4   ,30,15337,Benjamin,Barry,Team Becher+,00:00:00.0,289212,399.92655534785,386.57033333333,
Men 4   ,31,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00:00.0,271131,437.96,389.926,
Men 4   ,32,17371,Allen,Brumm,Webcor/Alto Velo,00:00:00.0,195431,411.65,435.2275,
Men 4   ,33,15470,Matthew,Cox,,00:00:00.0,302521,481.15410491071,435.2275,
Men 4   ,34,15925,Nathanael,Dunn,Rio Strada Racing,00:00:00.0,290357,404.29,435.2275,
Men 4   ,35,15484,Robbie,Farrens,DJs Produce - Rocket Sports-Tr,00:00:00.0,289433,506.19,435.2275,
Men 4   ,36,22427,Sugoon,Fucharoen,,00:00:00.0,286481,400,435.2275,
Men 4   ,37,16630,Wyatt,Garcia,Stanislaus Merlock/Velo,00:00:00.0,287655,410.06,435.2275,
Men 4   ,38,16494,Jeff,Gledhill,Rubber Soul/ CSC Racing,00:00:00.0,282233,446.76,435.2275,
Men 4   ,39,15924,Jason,Hardi,Vapor Racing,00:00:00.0,287921,429.42,435.2275,
Men 4   ,40,15752,Curtis,Hong,Attached,00:00:00.0,305875,461.88,435.2275,
Men 4   ,41,16162,Reese,Levine,Tieni Duro,00:00:00.0,263998,410.06,435.2275,
Men 4   ,42,17856,Brent,Majors,CSC Rubber Soul,00:00:00.0,286527,507.375,435.2275,
Men 4   ,43,15952,Henry,Mar,Team Roaring Mouse,00:00:00.0,217433,400,435.2275,
Men 4   ,44,16508,Salifu,Mohammed,paradgm cycles,00:00:00.0,304756,516.67,435.2275,
Men 4   ,45,19862,Scott,Moore,JRVS/Casey Auto,00:00:00.0,256976,420.19405257937,435.2275,
Men 4   ,46,16168,Henry,Nelson,Tieni Duro,00:00:00.0,289117,431.1,435.2275,
Men 4   ,47,16545,Paul,Ngo,Team Roaring Mouse,00:00:00.0,275571,405.03,435.2275,
Men 4   ,48,15906,Rory,Osbrink,Hawk Relay Cycling Team,00:00:00.0,218676,343.19,435.2275,
Men 4   ,49,15922,Jeffrey,Palileo,Squadra Ovest Cycling,00:00:00.0,224717,402.63,435.2275,
Men 4   ,50,15335,Patrick,Piccolo,BECHER+,00:00:00.0,263815,409.79,435.2275,
Men 4   ,51,15375,Daniel,Stevens,,00:00:00.0,304754,480.93,435.2275,
Men 4   ,52,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00:00.0,281420,390.32,435.2275,
Men 4   ,53,16407,Jeremy,Tuttle,Central Valley Cycling,00:00:00.0,303019,435.27,435.2275,
Men 4   ,54,16622,Jacob,Dodge,Unattached,00:00:00.0,287011,392.2,435.2275,
Men 4   ,55,15669,Jorge,Rotea,Team Fremont/FFBC powered by C,00:00:00.0,224270,403.04,435.2275,
Men 4   ,56,22428,Richard,Nielsen,,00:00:00.0,98882,400,435.2275,
Men 4   ,57,22429,Monica,Harris,InfoVista Cycling Team,00:00:00.0,286874,400,435.2275,
Men 4 Master A 35-99 ,1,22392,Raymond,Rodriguez,2wheel cycling,00:00:00.0,93483,400,348.36116666667,
Men 4 Master A 35-99 ,2,15900,Kashy,Ghazzagh,Team Norcal Bike Sport,00:00:00.0,295719,401.01,350.51629885057,
Men 4 Master A 35-99 ,3,15410,Chris,Hernikl,Taleo Racing,00:00:00.0,304027,453.02951993154,352.67143103448,
Men 4 Master A 35-99 ,4,16396,Stephen,Starr,Team NorCal Bike Sport,00:00:00.0,305188,428.5,354.82656321839,
Men 4 Master A 35-99 ,5,15903,Michael,Kopp,Taleo Racing,00:00:00.0,286893,394.66,356.9816954023,
Men 4 Master A 35-99 ,6,17587,Mark,Wallis,Taleo Racing,00:00:00.0,304606,511.8,359.13682758621,
Men 4 Master A 35-99 ,7,22393,Andrew,Adelman,CoreTechs Cycling Team,00:00:00.0,300501,400,361.29195977011,
Men 4 Master A 35-99 ,8,16489,Richard,Nichols,Tri Valley Velo,00:00:00.0,286421,379.78260869565,363.44709195402,
Men 4 Master A 35-99 ,9,16500,Jason,Cruser,Wells Fargo Racing Team,00:00:00.0,287526,381.87569988802,365.60222413793,
Men 4 Master A 35-99 ,10,15960,Star,Stevenson,2WHEELCYCLING,00:00:00.0,236074,386.75032520286,367.75735632184,
Men 4 Master A 35-99 ,11,17364,Brian,Pantiga,Bicycle Planet,00:00:00.0,61633,404.89665653495,369.91248850575,
Men 4 Master A 35-99 ,12,15408,Rick,Lawton,Wells Fargo Racing Team,00:00:00.0,141309,379.66,372.06762068966,
Men 4 Master A 35-99 ,13,16491,Gary,Land,Team BEER,00:00:00.0,181093,408.93617021277,374.22275287356,
Men 4 Master A 35-99 ,14,16492,David,Douglas,Christian Cycling - Hammer Nut,00:00:00.0,195436,405.3198757764,376.37788505747,
Men 4 Master A 35-99 ,15,17252,Mike,Nissen,Taleo Racing,00:00:00.0,296024,404.04,378.53301724138,
Men 4 Master A 35-99 ,16,15404,Chris,Callahan,Wells Fargo Racing Team,00:00:00.0,242571,396.16915763184,427.02349137931,
Men 4 Master A 35-99 ,17,15502,Shawn,Overholtzer,Fun Sport Bikes Cycling Team,00:00:00.0,229420,401.03986653752,427.02349137931,
Men 4 Master A 35-99 ,18,16777,John,Fallon,Wells Fargo Racing Team,00:00:00.0,278385,318.61309130781,427.02349137931,
Men 4 Master A 35-99 ,19,15526,Andreas,Schulten,Bicycle Planet,00:00:00.0,248096,384.0298580199,427.02349137931,
Men 4 Master A 35-99 ,20,15506,Joseph,Smith,Fun Sport Bikes Cycling Team,00:00:00.0,118308,420.94798817696,427.02349137931,
Men 4 Master A 35-99 ,21,15417,Bob,Ehardt,Bicycle Planet,00:00:00.0,286992,435.92420883247,427.02349137931,
Men 4 Master A 35-99 ,22,15415,Sascha,Messner,Taleo Racing,00:00:00.0,280562,428.58,427.02349137931,
Men 4 Master A 35-99 ,23,16513,John,Gerling,Fun Sport Bikes Cycling Team,00:00:00.0,218917,442.03819415224,427.02349137931,
Men 4 Master A 35-99 ,24,22394,Keith,Purser,Bicycle Planet,00:00:00.0,197080,400,427.02349137931,
Men 4 Master A 35-99 ,25,16195,Gregg,Lehman,Precision Bicycles / Team Prec,00:00:00.0,250959,430.67,427.02349137931,
Men 4 Master A 35-99 ,26,27476,Chris,King,Dolce Vita Cycling,00:00:00.0,245892,388.15789473684,427.02349137931,
Men 4 Master A 35-99 ,27,17666,Anthony,Low,Taleo Racing,00:00:00.0,265991,428.54456446289,427.02349137931,
Men 4 Master A 35-99 ,28,17256,Romeo,Uriarte,Berkeley Bicycle Club,00:00:00.0,262503,417.39,427.02349137931,
Men 4 Master A 35-99 ,29,17957,Warren,Lane,Taleo Racing,00:00:00.0,227316,388,427.02349137931,
Men 4 Master A 35-99 ,30,9186,James,Williams,Wells Fargo Racing Team,00:00:00.0,38350,427.72883493693,427.02349137931,
Men 4 Master A 35-99 ,31,17358,Timothy,Roberts,Davis Bike Club Race Team,00:00:00.0,30120,407.81722689076,427.02349137931,
Men 4 Master A 35-99 ,32,17342,Gregg,Roh,Sac Golden Wheelmen,00:00:00.0,58416,458.40650399162,427.02349137931,
Men 4 Master A 35-99 ,33,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,00:00:00.0,132927,416.83044216432,427.02349137931,
Men 4 Master A 35-99 ,34,17444,Chris,Scheetz,CoreTechs Cycling Team,00:00:00.0,216916,478.60930586765,427.02349137931,
Men 4 Master A 35-99 ,35,16185,Ron,Hansen,Wells Fargo Racing,00:00:00.0,298332,418.35,427.02349137931,
Men 4 Master A 35-99 ,36,22328,Frederic,Lequient,Taleo Racing,00:00:00.0,199591,400,427.02349137931,
Men 4 Master A 35-99 ,37,17325,Kevin,Odonnell,Taleo Racing,00:00:00.0,242028,408.94192839801,427.02349137931,
Men 4 Master A 35-99 ,38,16472,Keith,Reed,Tri Valley Velo,00:00:00.0,304119,455.19,427.02349137931,
Men 4 Master A 35-99 ,39,16606,Jay,Hahn,Fun Sport Bikes Cycling Team,00:00:00.0,255850,441.13732220577,427.02349137931,
Men 4 Master A 35-99 ,40,15277,Brad,Crow,Wells Fargo Racing Team,00:00:00.0,271159,403.61513775443,427.02349137931,
Men 4 Master A 35-99 ,41,15569,Robert,Montague,Team Bicycle Trip / Symantec,00:00:00.0,276007,411.53,427.02349137931,
Men 4 Master A 35-99 ,42,17783,Richard,Asturias,Tri Valley Velo,00:00:00.0,236210,440.48,427.02349137931,
Men 4 Master A 35-99 ,43,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00:00.0,293136,425.69,427.02349137931,
Men 4 Master A 35-99 ,44,16495,Michele,Brocato,Tri Valley Velo,00:00:00.0,177046,389.50046253469,427.02349137931,
Men 4 Master A 35-99 ,45,15420,Frank,Lunceford sr,Bicycle Planet,00:00:00.0,273343,432.16162754395,427.02349137931,
Men 4 Master A 35-99 ,46,5964,Scott,Price,Taleo Racing,00:00:00.0,242037,514.78764422312,427.02349137931,
Men 4 Master A 35-99 ,47,22395,John,Pauley,CoreTechs Cycling Team,00:00:00.0,27452,400,427.02349137931,
Men 4 Master A 35-99 ,48,16504,Dave,Dunkley,Wells Fargo Racing Team,00:00:00.0,195560,419.46808510638,427.02349137931,
Men 4 Master A 35-99 ,49,17343,Greg,Mccormac,Wells Fargo Racing Team,00:00:00.0,171823,411.84210526316,427.02349137931,
Men 4 Master A 35-99 ,50,15409,Darron,Sturgeon,Reno Wheelmen,00:00:00.0,286787,410.86,427.02349137931,
Men 4 Master A 35-99 ,51,16462,Rob,Robinson,Taleo Racing,00:00:00.0,271386,417.6,427.02349137931,
Men 4 Master A 35-99 ,52,17338,Don,Brennen,Tri Valley Velo,00:00:00.0,286701,398.5470324748,427.02349137931,
Men 4 Master A 35-99 ,53,15670,Allen,Jackson,Wells Fargo Racing Team,00:00:00.0,260263,418.48,427.02349137931,
Men 4 Master A 35-99 ,54,17346,Steve,Rosefield,Tri Valley Velo,00:00:00.0,298343,437.7,427.02349137931,
Men 4 Master A 35-99 ,71,17356,?,Hendrik,Tri Valley Velo,00:00:00.0,285592,408.93617021277,427.02349137931,
Men 4 Master A 35-99 ,72,16512,Mark,Nichols,Wells Fargo Racing Team,00:00:00.0,83106,472.99,427.02349137931,
Men 4 Master A 35-99 ,73,16181,Michael,Saba,Taleo Racing,00:00:00.0,285459,422.39,427.02349137931,
Men 4 Master A 35-99 ,74,22396,Mark,Skrivanich,Taleo Racing,00:00:00.0,256112,400,427.02349137931,
Men 4 Master A 35-99 ,75,17654,Mark,Stemmy,Team Bicycle Planet,00:00:00.0,130535,408.93617021277,427.02349137931,
Men 4 Master B 35-99 ,1,16667,Sean,Tompkins,SJBC,00:00:00.0,300546,462.35,370.18066666667,
Men 4 Master B 35-99 ,2,16346,Mike,Brunetti,NA,00:00:00.0,273437,421.63,372.49164612106,
Men 4 Master B 35-99 ,3,16536,Mike,Ashton,Dolce Vita Cycling,00:00:00.0,302651,422.54,374.80262557545,
Men 4 Master B 35-99 ,4,17792,David,Haslemann,Rio Strada Racing,00:00:00.0,277664,413.23529411765,377.11360502984,
Men 4 Master B 35-99 ,5,17855,David,Bryant,Body Concepts,00:00:00.0,303973,497.21012780385,379.42458448423,
Men 4 Master B 35-99 ,6,17938,Robert,Kopitzke,Body Concepts,00:00:00.0,96397,371.30434782609,381.73556393862,
Men 4 Master B 35-99 ,7,16338,David,Brunetti,Unattached,00:00:00.0,5236,437.61,384.04654339301,
Men 4 Master B 35-99 ,8,17350,Adamvanminh,Martin,Tri Valley Velo,00:00:00.0,57185,385.26877192982,386.3575228474,
Men 4 Master B 35-99 ,9,17858,Ken,Doyle,Team Chicken Ranch,00:00:00.0,9958,360.86956521739,388.66850230179,
Men 4 Master B 35-99 ,10,3288,Unknown,Rider,-------,00:00:00.0,91005,316.09,390.97948175618,
Men 4 Master B 35-99 ,11,17942,Mitch,Karno,Team Chicken Ranch,00:00:00.0,205902,419.5652173913,393.29046121057,
Men 4 Master B 35-99 ,12,22411,Harold,Degraff,Peninsula Velo/Pomodoro,00:00:00.0,283825,400,395.60144066496,
Men 4 Master B 35-99 ,13,16803,Daniel,Nathanson,Peninsula Velo / Pomodoro,00:00:00.0,303766,450.37300048985,397.91242011935,
Men 4 Master B 35-99 ,27,22412,Andrejs,Adamovics,Los Gatos,00:00:00.0,65843,400,400.22339957374,
Men 4 Master B 35-99 ,28,22413,David,Amador,Wells Fargo Racing Team,00:00:00.0,169561,400,402.53437902813,
Men 4 Master B 35-99 ,29,16677,Joshua,Ballesteros,Third Pillar,00:00:00.0,262160,434.81,432.57711193521,
Men 4 Master B 35-99 ,30,15784,Richard,Coyle,Rio Strada Racing,00:00:00.0,277158,452.41,432.57711193521,
Men 4 Master B 35-99 ,31,15405,Jim,Elam,Luvzumin,00:00:00.0,273123,423.53852223053,432.57711193521,
Men 4 Master B 35-99 ,32,16474,John,Gallagher,Taleo Racing,00:00:00.0,304284,453.77,432.57711193521,
Men 4 Master B 35-99 ,33,22414,Glenn,Hammerson,VSRT/Livermore Cyclery,00:00:00.0,208644,400,432.57711193521,
Men 4 Master B 35-99 ,34,16780,Michael,Kalin,Taleo Racing,00:00:00.0,266414,486.51315789474,432.57711193521,
Men 4 Master B 35-99 ,35,15757,Joshua,Lopez,Los Gatos,00:00:00.0,305647,470.74,432.57711193521,
Men 4 Master B 35-99 ,36,21399,Ronald,Magcauas,Luzvimin,00:00:00.0,269823,293.34642647182,432.57711193521,
Men 4 Master B 35-99 ,37,14241,William,Mcbride,,00:00:00.0,287300,400,432.57711193521,
Men 4 Master B 35-99 ,38,16179,Matthew,Mcnelley,Taleo Racing,00:00:00.0,242212,335.4,432.57711193521,
Men 4 Master B 35-99 ,39,22415,Christopher,Mink,Taleo Racing,00:00:00.0,232894,400,432.57711193521,
Men 4 Master B 35-99 ,40,15936,Victor,Mirzayan,Sierra Pacific Racing,00:00:00.0,262853,434.86,432.57711193521,
Men 4 Master B 35-99 ,41,16479,Edward,Price,Team Bicycle Trip,00:00:00.0,84614,519.99,432.57711193521,
Men 4 Master B 35-99 ,42,16358,Ludin,Ruano,VSRT/Livermore Cyclery,00:00:00.0,260831,400,432.57711193521,
Men 4 Master B 35-99 ,43,16797,Amin,Tamariz,Webcor/Alto Velo,00:00:00.0,277016,561.26,432.57711193521,
Men 4 Master B 35-99 ,44,15317,Gilbert,Tarin,Taleo Racing,00:00:00.0,252241,470.31,432.57711193521,
Men 4 Master B 35-99 ,45,22416,Ross,Tomita,VSRT/Livermore Cyclery,00:00:00.0,257583,400,432.57711193521,
Men 4 Master B 35-99 ,46,15545,Rozel,Tupaz,LuzViMin,00:00:00.0,269119,353.95,432.57711193521,
Men 4 Master B 35-99 ,47,19119,Don,Williams,VSRT / Livermore Cyclery,00:00:00.0,734,467.39130434783,432.57711193521,
Men 4 Master B 35-99 ,48,22305,Eric,Zagala,Luzvimin Racing,00:00:00.0,276373,400,432.57711193521,
Men 4 Master B 35-99 ,49,15421,Ryan,Lenhardt,Taleo Racing,00:00:00.0,20890,410.04,432.57711193521,
Men 4 Master B 35-99 ,50,16498,Aaron,Phillips,Williams Cycling,00:00:00.0,273263,411.81,432.57711193521,
Men 4 Master B 35-99 ,51,16637,Jack,Arney,Folsom Bike,00:00:00.0,301427,476.82,432.57711193521,
Men 4 Master B 35-99 ,52,15754,Chris,Udarbe,Folsom Bike,00:00:00.0,292859,487.94,432.57711193521,
Men 4 Master B 35-99 ,53,15941,Benjamin,Weekes,Major Motion Cycling Club,00:00:00.0,109383,399.74,432.57711193521,
Men 5   ,1,18000,Cody,Greer,,00:00:00.0,309590,505.51877470356,400.64787840346,
Men 5   ,2,16399,Matthew,Johnston,Team Mason Thomas,00:00:00.0,304638,486.57436979419,406.16744071438,
Men 5   ,3,17864,Nick,Baird,,00:00:00.0,309596,432.35,411.6870030253,
Men 5   ,4,17918,Gerrit,Wesseling,Rio Strada Racing,00:00:00.0,310084,476.17304992863,417.20656533622,
Men 5   ,5,17672,Ryan,Malm,Davis Bike Club,00:00:00.0,296229,451.30391581882,422.72612764714,
Men 5   ,6,22417,Theodore,Vidnovic,VSRT,00:00:00.0,303703,500,428.24568995806,
Men 5   ,7,22317,Mar,Villaflor,,00:00:00.0,314686,500,433.76525226898,
Men 5   ,8,22310,Gordon,Lau,Valley Spokesmen Racing Team,00:00:00.0,309989,500,439.28481457989,
