Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,DNF,17,301.23763793377,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,4,30,283.55772714369,
Idaho State RR Championships,2012-06-16,Men Pro/Cat 1/2  ,DNF,13,293.50533333333,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,6,26,297.27871520345,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,38,43,275.46066709051,
Heck and Back,2012-06-30,Men Cat 3  ,3,16,274.69649114012,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,30,42,238.23317855906,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,12,42,196.13874542125,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,30,42,251.39332894737,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,9,23,350.4453831045,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,6,42,262.42162467603,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,22,69,297.83765419433,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,2,13,275.74587341602,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,17,20,327.51703454679,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,80,110,245.18954475309,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,50,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,46,107,227.58582571585,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,36,42,452.67880555556,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,9,16,350.77600921839,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,3,22,252.05001673988,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,16,58,230.27977836244,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,16,57,215.77529989197,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,26,57,264.92648686528,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,11,56,232.56462585034,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,53,75,259.01161764706,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,21,32,309.89742424242,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,5,16,258.56331677087,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 35+,3,7,299.49212351,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,2,25,231.87423829586,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 35+,1,5,,
Hammer 3,2014-03-15,Men Cat 1/2  ,4,23,246.2659696847,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 35+,1,6,,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,18,102,205.7328422668,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,20,75,222.58921435582,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,21,102,207.75285620915,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,27,97,255.84643243243,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,39,56,489.22059294872,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,7,20,419.65319785116,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,17,17,385.23633333333,
2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,1,8,252.621,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,2,11,248.40516666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,8,58,217.04047465215,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,8,58,217.19616091954,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,1,56,205.11633333333,
Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),11,14,421.51441312265,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,7,37,404.82326680911,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,79,155,243.41639177489,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,31,38,522.60961438146,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,3,38,337.02063267475,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,15,34,430.66505620342,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,20,34,464.59690315073,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,9,106,191.70120535111,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,20,106,255.72969230769,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,11,105,258.0370300753,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,29,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,13,68,239.34691464221,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,1,22,188.819,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,25,51,415.50097593988,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,5,21,266.32787037037,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,18,63,253.40068452381,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,DNF,52,338.09256666667,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,6,16,299.58185548297,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,3,16,299.09308158256,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,DNF,38,393.08671875,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,16,41,374.68058333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,38,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,26,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,42,88,244.4460675552,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,10,50,246.85871993872,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Idaho State Road Race Championships,2016-05-1,Men Cat 1/2,4,17,276.363125,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 1/2,5,8,298.24355153233,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,49,88,319.99224242424,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,32,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,47,81,284.05888825654,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,3,18,287.34144444444,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,1,23,251.7615,
Spring Breakout #3,2017-04-29,Men Cat 1/2,1,18,254.38233333333,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,7,19,332.09670833333,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,13,24,386.220592898,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,4,10,324.69540105904,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,54,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,19,78,272.82931186091,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,39,78,316.38304073725,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,22,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,6,76,258.7367853672,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,7,77,217.73000323952,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,2,19,290.27807407407,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,5,23,281.75648148148,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,21,23,410.15569196388,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,DQ,23,365.14527272727,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,35,76,333.29263185887,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,14,76,296.48653234715,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,34,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,14,73,296.6016,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,13,76,287.65577476786,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,5,19,318.033,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,15,26,407.93622727273,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,4,8,281.07525,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,5,17,347.33561111111,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,41,79,381.5331965812,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,13,77,244.25639473684,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,49,77,386.18098245614,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,22,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,12,63,293.07591397849,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,14,63,290.68337480945,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,18,27,404.64446153846,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,3,23,294.30445454545,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,29,84,286.92583333333,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,11,83,278.045625,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,48,83,384.7494047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,10,22,359.43127083333,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,1,16,286.83816666667,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,18,87,258.4573255814,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,35,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,10,82,293.7629485783,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,8,94,285.95404549871,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,10,19,403.80205911374,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,32,47,399.25788405797,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,25,46,336.24746376812,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,9,46,303.79530028489,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,19,46,339.20845454545,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,27,46,366.45384838231,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,21,22,292.942,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,4,32,307.52719112323,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,13,24,359.6117704015,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,1,23,127.5,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,2,26,295.64214320399,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,5,25,302.41205675685,
Tour of Walla Walla,2021-06-4,Men APro/1/2,2,29,285.47532676301,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,7,23,321.22200105272,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,8,16,333.71715332743,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,2,23,129.77272727273,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,4,20,405,
2022 Cane Creek Cup Series,2022-04-10,Men 19-39 Cat 3,14,14,507.85714285714,
Goshen Circuit Race,2022-05-7,Men's B,17,23,473.00576865125,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,21,24,169.16666666667,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,4,24,214.04679947293,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,10,27,144.80769230769,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,13,28,296.9231604396,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,10,25,146.25,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,14,26,206.50615293634,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,2,23,188.94310397489,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,36,63,219.66955555134,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,9,23,277.48489464585,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,8,15,212,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,2,14,305.20589570644,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,9,19,256.0782494569,
