Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,23,23,585.65003162936,
Shenandoah Time Trial ,2012-07-28,Men Cat 5  ,14,17,572.43884757439,
Appalachian Time Trial,2012-09-30,Men Cat 5   ,6,10,500,
Page Valley Road Race,2013-08-3,Men Masters Novice 45/55,10,12,545.65663018018,
Argyle Time Trial,2013-08-31,Men 5,3,15,455.05711252396,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 50 59,6,8,472.12050363837,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,776,1276,,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,19,23,515.81963787879,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,701,1310,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,754,1149,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,743,1195,,
