Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,22,156,137.95566662097,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,41,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,51,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,17,132,175.3235,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,26,102,204.74210818939,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,1,150,107.73623168446,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,25,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,10,123,134.56703825137,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,13,121,193.69235992631,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,26,120,205.71272115385,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,12,105,183.24361492627,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,12,23,,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,4,22,,
