First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Miller,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,28,30,626.60714285714,
Philip,Shew,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 80-84 20k,1,2,,
Philip,Shew,Albuquerque Time Trial Series,2023-07-9,Men  80-84 Open,1,1,,
Thomas,Blaney,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,14,14,620.71428571429,
Philip,Shew,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 75-79 20k,1,1,,
Philip,Shew,Albuquerque Time Trial Series,2022-08-21,Men  75-79  Open,1,2,,
Philip,Shew,Albuquerque Time Trial Series,2022-07-10,Men  75-79  Open,1,1,,
Karen,Smith,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 45-54,9,13,540.6718736611,
Jennifer,Muto,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 35-44,11,11,580.49383333333,
Karen,Smith,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,26,41,630.42695833333,
Jennifer,Muto,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 35-44,44,54,544.44444444444,
