Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,7,9,436.94823189682,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,DNF,23,453.4171,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,32,38,395.71246021886,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,38,67,431.85046153846,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 45-49,6,6,471.47017771719,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 45-49,3,6,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
