Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 9-11,9,11,764.272547751,
31st Annual Longmont Criterium,2017-07-9,Men JM 9-11,2,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 11-12,3,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men JM 11-12,1,2,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men JM 11-12,1,3,,
32nd Annual Longmont Criterium,2018-07-15,Men JM 11-12,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 11-12,2,4,,
Boulder Roubaix Road Race,2019-04-6,Men JM 11-12,1,5,,
Koppenberg Road Race,2019-04-28,Junior Men 11-12,1,4,,
Ridgeline Rampage,2019-05-4,Open Junior M 11-12,3,13,443.00783730159,
Colorado Junior Cup,2019-05-11,Junior Male 11/12 Junior Male 11/12 M Male 11-12,4,36,546.48191964286,
Colorado Junior Cup,2019-05-11,Junior Male 11/12 Junior Male 11/12 M Male 11-12,4,36,546.48191964286,
Battle the Bear,2019-05-18,Open Junior M 11-12,2,13,517.31138392857,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 11-12,7,12,567.08227662239,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 11-12,11,27,527.66978218338,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 11-12,1,3,,
Fangdango,2021-05-8,Men Junior 13-14 Cat 1/2/3,2,47,437.74709885718,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,3,10,546,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men JM 13-14,1,8,540,
Fangdango,2022-05-7,Men Cat 2  15-18,1,15,297.5,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,27,35,269.85294117647,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,42,79,304.86486486486,
The Bear,2023-04-1,Men Cat 1 15-18,20,29,264.42307692308,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,16,71,337.65015775243,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,2,28,346.31512903686,
Superior Morgul Road Race,2023-05-21,Men JM 15-16,1,10,376.10628595127,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Cat 1/2/3,17,48,334.02173913043,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 15-16 Cat 1/2/3,19,57,331.25,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,13,57,228.57142857143,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,7,52,221.5,
Colorado State MTB Championship,2023-07-22,STMen Junior 15-16,2,38,386.05263157895,
Colorado State MTB Championship,2023-07-23,Men Cat 1 15-16,3,24,350,
Colorado High School Cycling League,2023-08-26,Men Yampa Varsity,14,40,428.68421052632,
Colorado High School Cycling League,2023-09-9,Men Yampa Varsity,8,38,407.36842105263,
Colorado High School Cycling League,2023-10-22,Men Varsity,16,95,315,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,27,99,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,26,128,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Junior - Cross-country Olympic Junior Series,40,53,,
Piney Hills Classic,2024-04-13,Men Junior - Cross-country Olympic,18,44,,
