Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,28,87,381.16279069767,
Ride Sally Ride,2010-06-6,Men Cat 4,65,74,472.87046910563,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4   ,14,68,345.06967154023,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,90,96,427.51115338629,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,72,96,376.40702430556,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,49,68,448.11487491249,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,66,71,451.21910952381,
Poolesville Road Race,2011-05-14,Cat 4,39,66,433.26844538643,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,47,56,444.77157142857,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),32,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,20,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,36,47,437.42557097124,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,27,75,358.20620821237,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,45,88,422.91575607787,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,61,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,DNF,81,528.31483333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,26,34,490.20425321702,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,37,76,425.74853467228,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,40,63,414.14569630835,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,12,28,304.0018577376,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,5,32,376.27029041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,62,81,474.62444623723,
American Pride Criterium,2012-06-9,Men Cat 4  ,12,26,424.56653980311,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,38,45,445.26443322665,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,79,83,438.4718349944,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,30,52,431.46376704225,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,21,53,396.83386363636,
Giro Di Coppi,2012-07-14,Men Cat 4  ,12,74,351.88212400192,
Page Valley Road Race,2012-08-4,Men Cat 4  ,26,45,451.44282352941,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,21,48,392.69236695689,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,16,48,378.09472778521,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,16,31,421.04146666667,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,13,35,384.03254901961,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,45,59,489.03707692308,
Poolesville Road Race,2013-05-11,Men 4,DNF,55,523.72866423929,
Kelly Cup,2013-05-19,Men CAT 4,25,26,491.35168602538,
Tour of Washington County - RR,2013-06-15,Men CAT 4,53,64,501.34127419355,
Tour of Washington County - TT,2013-06-16,Men CAT 4,35,54,452.3170585802,
Tour of Washington County - GC,2013-06-16,Men CAT 4,21,52,413.85844245879,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,19,53,403.45702564103,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,25,59,438.129,
Tour de Tysons,2013-06-30,Men Cat 4,27,52,447.61180434783,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,16,39,425.8365,
Giro di Coppi,2013-07-13,Men 4,19,59,412.54975,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,13,39,392.88219485786,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,24,62,419.41810543875,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,20,48,403.16718836806,
Page Valley Road Race,2013-08-3,Men 4,45,65,477.81523809524,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,9,36,389.62324287648,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,6,37,356.8731700067,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,12,36,396.35122421505,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,6,34,369.95246110905,
