Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,11,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,11,108,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,23,33,528.125,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,25,27,575.86211980769,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,20,28,549.42922739372,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,15,19,582.74611768339,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,13,17,560.78656900221,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,13,17,558.83465761641,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,10,18,502.905,
Wolfpack Classic - RR,2016-04-23,Men   C,8,31,488.87444444444,
Wolfpack Classic - Crit,2016-04-24,Men   C,13,26,505.62086363636,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,7,27,443.38464781879,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,17,26,513.93280811834,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,9,23,588.728,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,15,24,510.7112,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,10,15,523.6059047619,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,10,14,503.24219047619,
Brevard College Criterium,2017-03-18,Men Collegiate B,21,30,532.08184832408,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,20,24,512.99073553241,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,7,21,465.06902784514,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,15,22,498.48625260642,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,8,16,479.78782421875,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,5,23,466.09518518519,
