Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,14015,Steve,Brown,,,368430,363.4,337.60016666667,
Men Cat 3/4,2,156777,Indy,Villacorta,Serious Cycling,,549996,372.24,340.79530882353,
Men Cat 3/4,3,117937,Tyler,Johnson,Go Fast - Incycle,,423452,437.27,343.99045098039,
Men Cat 3/4,4,90753,Reyes,Hilario,,,423364,398.76,347.18559313725,
Men Cat 3/4,5,159690,Xavier,Tavorn,Team Factory Cycles,,548994,420.53,350.38073529412,
Men Cat 3/4,6,169357,Gama,Lara,,,561291,448.26,353.57587745098,
Men Cat 3/4,7,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,418.5,356.77101960784,
Men Cat 3/4,8,77888,Sholom,Jaeger,,,402531,378.5,359.96616176471,
Men Cat 3/4,9,166536,Patrick,English,,,560234,451.52,363.16130392157,
Men Cat 3/4,10,165398,Kyle,Cooper,,,533838,443.81,366.35644607843,
Men Cat 3/4,11,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,459.44,369.55158823529,
Men Cat 3/4,12,184768,Wasani,Castro,,,,350,372.74673039216,
Men Cat 3/4,13,184767,Jafari,Castro,,,,350,375.94187254902,
Men Cat 3/4,14,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.81,379.13701470588,
Men Cat 3/4,15,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,414.19,382.33215686275,
Men Cat 3/4,16,159206,Ric,Parinas,Padyak Racing Team,,548974,442.77,385.52729901961,
Men Cat 3/4,17,145813,Felipe,Zamora,Serious Cycling,,523960,402.38,388.72244117647,
Men Cat 3/4,18,144881,Steven,Walter,Velo Club La Grange,,525430,462.74,391.91758333333,
Men Cat 3/4,19,127179,Nazaret,Ruiz,,,496690,427.65,395.1127254902,
Men Cat 3/4,20,53492,Austin,Croyet,,,367200,402.19,398.30786764706,
Men Cat 3/4,21,147791,James,Barnwell,Velo Pasadena Team,,529118,427.01,401.50300980392,
Men Cat 3/4,22,138334,Kevin,Escobar,South Bay Wheelmen,,510155,460.93,404.69815196078,
Men Cat 3/4,23,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,443.52,407.89329411765,
Men Cat 3/4,24,71469,Ivan,Fernandez,ORIGIN Racing,,412331,444.38,411.08843627451,
Men Cat 3/4,25,159689,Dorian,Massiah,,,547862,482.63,414.28357843137,
Men Cat 3/4,26,151961,Eliseo,Arevalo,Serious Cycling,,532262,446.59,417.47872058824,
Men Cat 3/4,27,48164,Kevin,Lewis,,,368512,423.05,420.6738627451,
Men Cat 3/4,28,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,445.88,423.86900490196,
Men Cat 3/4,29,146709,Jorge,Alcaraz,,,526417,427.61,427.06414705882,
Men Cat 3/4,30,127246,Daniel,Beltran,,,496573,418.27,430.25928921569,
Men Cat 3/4,31,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,453.18,433.45443137255,
Men Cat 3/4,32,172436,Derrick,Nevarez,,,567787,489.27,436.64957352941,
Men Cat 3/4,33,138321,Ronney,Escobar,South Bay Wheelmen,,512123,496.44,439.84471568627,
Men Cat 3/4,34,150814,Michael,Dalbratt,Padyak Racing Team,,532394,519.54,443.03985784314,
Men Cat 3/4,35,104572,Etzael,Godinez,Southern California Velo - Robertson's Ready Mix Junior Development,,458797,508.17,446.235,
Men Cat 3/4,36,145829,Eric,Diaz,,,525948,526.92,449.43014215686,
Men Cat 3/4,37,166149,Jeff,Pennington,D9 Foundation / DNA/CBS Cycling Race Team,,571837,492.03,452.62528431373,
Men Cat 3/4,38,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,539.2,455.82042647059,
Men Cat 3/4,39,152279,Prince,Patel,Serious Cycling,,529200,448.61,459.01556862745,
Men Cat 3/4,40,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,573.18,462.21071078431,
Men Cat 3/4,41,143927,Kyle,Kilmartin,,,515349,470.69,465.40585294118,
Men Cat 3/4,42,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,463.71,468.60099509804,
Men Cat 3/4,43,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,462.08,471.7961372549,
Men Cat 3/4,44,169377,David,Phillips,Padyak Racing Team,,248909,516.34,474.99127941176,
Men Cat 3/4,45,159370,Mark,Mann,,,537468,470.27,478.18642156863,
Men Cat 3/4,46,159800,Vincent,Li,Donkey Label,,522477,520.76,481.38156372549,
Men Cat 3/4,47,127683,Garrison,Mejia,GALAXY CYCLING,,496623,435.2,484.57670588235,
Men Cat 3/4,48,173155,Maximino,Sanchez,,,571864,437.27,487.77184803922,
Men Cat 3/4,49,35820,Adam,Angert,Holtey Law p/b Peak Condition,,394698,429.73,490.96699019608,
Men Cat 3/4,50,169368,Jesus,Hernandez,,,552333,454.72,494.16213235294,
Men Cat 3/4,51,144148,Julio,Escamilla,,,494793,476.23833333333,497.3572745098,
Men Cat 3/4,52,24375,Jordan,Zhdanov,Serious Cycling,,291483,407.75,500.55241666667,
Men Cat 3/4,53,159371,Joshua,Sayre,Serious Cycling,,287110,525.63,503.74755882353,
Men Cat 3/4,54,175776,Gerry,Gutierrez,,,335256,528.53,506.94270098039,
Men Cat 3/4,55,107116,Manuel,Aguilar,Cognition Racing Road,,459124,434.82,510.13784313726,
Men Cat 3/4,56,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,436.13,513.33298529412,
Men Cat 3/4,57,173242,Caleb,Everett,,,570344,534.36,516.52812745098,
Men Cat 3/4,58,142687,Alex,Medina,,,518749,404.73,519.72326960784,
Men Cat 3/4,59,133051,Frank,Wyer,,,507653,433.14,522.91841176471,
Men Cat 3/4,60,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,508.46,526.11355392157,
Men Cat 3/4,61,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,556.55,529.30869607843,
Men Cat 3/4,62,143938,Max,Haggard,,,518786,369.78,532.50383823529,
Men Cat 3/4,63,59360,Rahman,Pinckney,Impact Racing Team,,238500,560.83,535.69898039216,
Men Cat 3/4,64,173605,Garret,Smith,,,550701,423.33,538.89412254902,
Men Cat 3/4,65,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,417.38,542.08926470588,
Men Cat 3/4,66,127525,Jacob,Wells,,,513353,408.3,545.28440686275,
Men Cat 3/4,67,90015,Davy,Alfaro,,,401851,459.46,548.47954901961,
Men Cat 3/4,68,76512,Luis,Escajeda,Go Fast - Incycle,,407131,479.98,551.67469117647,
Men Cat 4,1,169357,Gama,Lara,,,561291,448.26,353.67366666667,
Men Cat 4,2,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,445.88,357.54543678161,
Men Cat 4,3,145813,Felipe,Zamora,Serious Cycling,,523960,402.38,361.41720689655,
Men Cat 4,4,184767,Jafari,Castro,,,,400,365.28897701149,
Men Cat 4,5,184768,Wasani,Castro,,,,400,369.16074712644,
Men Cat 4,6,53492,Austin,Croyet,,,367200,402.19,373.03251724138,
Men Cat 4,7,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,477.05,376.90428735632,
Men Cat 4,8,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,453.69,380.77605747126,
Men Cat 4,9,127355,Mike,Starr,,,496788,435.79,384.64782758621,
Men Cat 4,10,169368,Jesus,Hernandez,,,552333,454.72,388.51959770115,
Men Cat 4,11,160888,Garnett,Whitmire,,,549952,458.64,392.39136781609,
Men Cat 4,12,146709,Jorge,Alcaraz,,,526417,427.61,396.26313793103,
Men Cat 4,13,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.81,400.13490804598,
Men Cat 4,14,159206,Ric,Parinas,Padyak Racing Team,,548974,442.77,404.00667816092,
Men Cat 4,15,173136,Josh,Kotani,,,537817,515.5,407.87844827586,
Men Cat 4,16,116111,Satoshi,Furukawa,,,278306,462.15,411.7502183908,
Men Cat 4,17,151961,Eliseo,Arevalo,Serious Cycling,,532262,446.59,415.62198850575,
Men Cat 4,18,145829,Eric,Diaz,,,525948,526.92,419.49375862069,
Men Cat 4,19,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,463.71,423.36552873563,
Men Cat 4,20,143937,Gilberto,Zavaleta,Breakaway Cycling / Children s Charity,,523586,500.84,427.23729885057,
Men Cat 4,21,173605,Garret,Smith,,,550701,423.33,431.10906896552,
Men Cat 4,23,154311,Fermin,Lemus,Serious Cycling,,537279,474.77,434.98083908046,
Men Cat 4,24,144883,Virgo,Datu,,,525923,455,438.8526091954,
Men Cat 4,25,156114,Tristan,Vargas,Southern California Velo,,538338,488.91,442.72437931034,
Men Cat 4,26,152280,Dustyn,Benedict,,,534049,504.95,446.59614942529,
Men Cat 4,27,144148,Julio,Escamilla,,,494793,476.23833333333,450.46791954023,
Men Cat 4,28,159693,John,Paul cenidoza,Padyak Racing Team,,551045,479.69,454.33968965517,
Men Cat 4,29,159800,Vincent,Li,Donkey Label,,522477,520.76,458.21145977011,
Men Cat 4,30,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,455.93,462.08322988506,
Men Cat 4,31,160211,Casper,Heys,Davis Bike Club Race Team,,549360,447.43,465.955,
Men Cat 4,32,159373,Jorge,Golcher,,,549411,558.76,469.82677011494,
Men Cat 4,33,77291,Nathan,Torres,Go Fast - Incycle,,401209,425.53,473.69854022989,
Men Cat 4,34,127175,Ray,Vega,Serious Cycling,,260820,497.35,477.57031034483,
Men Cat 4,35,172436,Derrick,Nevarez,,,567787,489.27,481.44208045977,
Men Cat 4,36,145809,Mark,Rocha,Padyak Racing Team,,525920,480.66,485.31385057471,
Men Cat 4,37,159004,Adrian,Ko,,,548860,484.59,489.18562068966,
Men Cat 4,38,131415,Dakota,Watkins,,,515845,435.13,493.0573908046,
Men Cat 4,39,159372,Justin,Menner,,,550201,494.03,496.92916091954,
Men Cat 4,40,104572,Etzael,Godinez,Southern California Velo - Robertson's Ready Mix Junior Development,,458797,508.17,500.80093103448,
Men Cat 4,41,159370,Mark,Mann,,,537468,470.27,504.67270114943,
Men Cat 4,42,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,453.18,508.54447126437,
Men Cat 4,43,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,468.2,512.41624137931,
Men Cat 4,44,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,556.55,516.28801149425,
Men Cat 4,45,116353,King,Lanaux ii,,,470910,538.49,520.1597816092,
Men Cat 4,46,159387,Melissa,Haley,Go Fast - Incycle,,549489,532.09,524.03155172414,
Men Cat 4,47,145571,Coit,Monell,Southern California Velo,,523374,463.67,527.90332183908,
Men Cat 4,48,169377,David,Phillips,Padyak Racing Team,,248909,516.34,531.77509195402,
Men Cat 4,49,173242,Caleb,Everett,,,570344,534.36,535.64686206897,
Men Cat 4,50,166536,Patrick,English,,,560234,451.52,539.51863218391,
Men Cat 4,51,127670,Josue,Trejo cadena,Serious Cycling,,497471,453.84,543.39040229885,
Men Cat 4,52,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,539.2,547.26217241379,
Men Cat 4,53,173155,Maximino,Sanchez,,,571864,437.27,551.13394252874,
Men Cat 4,54,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,412.07,555.00571264368,
Men Cat 4,55,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,573.18,558.87748275862,
Men Cat 4,55,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,488.15,562.74925287356,
Men Cat 4,56,174626,Jared,Furubotten,iSpeed Racing,,571455,513.88,566.62102298851,
Men Cat 4,56,144881,Steven,Walter,Velo Club La Grange,,525430,462.74,570.49279310345,
Men Cat 4,57,159689,Dorian,Massiah,,,547862,482.63,574.36456321839,
Men Cat 4/5,1,169374,Wesley,Watanabe,,,550514,423.92,378.39733333333,
Men Cat 4/5,2,53492,Austin,Croyet,,,367200,402.19,381.15355238095,
Men Cat 4/5,3,147791,James,Barnwell,Velo Pasadena Team,,529118,427.01,383.90977142857,
Men Cat 4/5,4,159004,Adrian,Ko,,,548860,484.59,386.66599047619,
Men Cat 4/5,5,173161,Jose,Gonzalez,,,568318,516.9,389.42220952381,
Men Cat 4/5,6,184752,Tj,Eller,Plant Power Racing / MODe Sports Nutrition,,,450,392.17842857143,
Men Cat 4/5,7,118335,Nick,Martinez,,,430540,447.96,394.93464761905,
Men Cat 4/5,8,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,412.07,397.69086666667,
Men Cat 4/5,9,160888,Garnett,Whitmire,,,549952,458.64,400.44708571429,
Men Cat 4/5,10,173155,Maximino,Sanchez,,,571864,437.27,403.2033047619,
Men Cat 4/5,11,145829,Eric,Diaz,,,525948,526.92,405.95952380952,
Men Cat 4/5,12,145571,Coit,Monell,Southern California Velo,,523374,463.67,408.71574285714,
Men Cat 4/5,13,182118,Nick,Lindsey,,,579057,414.62,411.47196190476,
Men Cat 4/5,14,144883,Virgo,Datu,,,525923,455,414.22818095238,
Men Cat 4/5,15,127175,Ray,Vega,Serious Cycling,,260820,497.35,416.9844,
Men Cat 4/5,16,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,412.45,419.74061904762,
Men Cat 4/5,17,146709,Jorge,Alcaraz,,,526417,427.61,422.49683809524,
Men Cat 4/5,18,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,503.04,425.25305714286,
Men Cat 4/5,19,152718,Christian,Nault,Independant,,580789,459.0019099073,428.00927619048,
Men Cat 4/5,20,72711,Octavio,Marquez,,,392315,469.84,430.7654952381,
Men Cat 4/5,21,15916,Tony,Smith,,,,457.12214444343,433.52171428571,
Men Cat 4/5,22,169349,Sean,Krick,,,562527,475.12,436.27793333333,
Men Cat 4/5,23,184760,Gven,Sariol,,,,450,439.03415238095,
Men Cat 4/5,24,174348,Jose,Burciaga,,,571672,518.22,441.79037142857,
Men Cat 4/5,25,156114,Tristan,Vargas,Southern California Velo,,538338,488.91,444.54659047619,
Men Cat 4/5,26,174623,Frank,Torres,Getabikeusa. Com,,569955,467.11,447.30280952381,
Men Cat 4/5,27,144160,Ryan,Catino,,,494655,529.17207738095,450.05902857143,
Men Cat 4/5,28,127670,Josue,Trejo cadena,Serious Cycling,,497471,453.84,452.81524761905,
Men Cat 4/5,29,159372,Justin,Menner,,,550201,494.03,455.57146666667,
Men Cat 4/5,30,131415,Dakota,Watkins,,,515845,435.13,458.32768571429,
Men Cat 4/5,31,127355,Mike,Starr,,,496788,435.79,461.0839047619,
Men Cat 4/5,32,173937,Jaime,Pena,Padyak Racing Team,,572364,578.41,463.84012380952,
Men Cat 4/5,33,18213,Matt,Martinez,Team Factory Cycles,,581312,536.71,466.59634285714,
Men Cat 4/5,34,154311,Fermin,Lemus,Serious Cycling,,537279,474.77,469.35256190476,
Men Cat 4/5,35,179099,Brandon,Goodermont,Monster Media Elite Masters,,576947,483.17857680288,472.10878095238,
Men Cat 4/5,36,173851,Ryan,Dunn,Swami's Cycling Club,,571453,492.75,474.865,
Men Cat 4/5,37,173117,Luis,Gomez,Los Gatos,,287731,444.28,477.62121904762,
Men Cat 4/5,38,169368,Jesus,Hernandez,,,552333,454.72,480.37743809524,
Men Cat 4/5,39,173136,Josh,Kotani,,,537817,515.5,483.13365714286,
Men Cat 4/5,40,166536,Patrick,English,,,560234,451.52,485.88987619048,
Men Cat 4/5,41,173259,Miguel,Angel garcia,,,549391,520.39,488.6460952381,
Men Cat 4/5,42,184493,Michael,Mulloy,Wolfpack Bike Racing,,581383,473.48,491.40231428571,
Men Cat 4/5,43,144881,Steven,Walter,Velo Club La Grange,,525430,462.74,494.15853333333,
Men Cat 4/5,44,183031,Max,Halpern,Velo Pasadena Team,,581377,527.00857142857,496.91475238095,
Men Cat 4/5,45,160887,Travis,Leonardi,Team PossAbilities,,551831,478.45,499.67097142857,
Men Cat 4/5,46,173934,Matthew,Zapf,G3Foundation / Trek,,569331,501.79,502.42719047619,
Men Cat 4/5,47,7008,Dan,Schwartz,La Grange,,,502.5,505.18340952381,
Men Cat 4/5,48,159235,Sergio,Miranda,,,545927,514.17,507.93962857143,
Men Cat 4/5,50,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,573.18,510.69584761905,
Men Cat 4/5,51,173605,Garret,Smith,,,550701,423.33,513.45206666667,
Men Cat 4/5,52,182464,Evelyn,Delgado,,,,587.25514285714,516.20828571429,
Men Cat 4/5,53,182520,Lawrence,Xia,,,580744,510.48,518.9645047619,
Men Cat 4/5,54,77291,Nathan,Torres,Go Fast - Incycle,,401209,425.53,521.72072380952,
Men Cat 4/5,55,74897,Robert,Clark,,,,450,524.47694285714,
Men Cat 4/5,56,182121,Harun,Oncu,,,577381,559.23,527.23316190476,
Men Cat 4/5,57,173254,Dakoda,Quinn,,,571743,561.2,529.98938095238,
Men Cat 4/5,58,166876,Jesse,Garcia,,,532365,478.4,532.7456,
Men Cat 4/5,59,144385,Luis,Pastrana,DARE,,523407,474.96,535.50181904762,
Men Cat 4/5,60,17913,Chris,Nelson,,,,450,538.25803809524,
Men Cat 4/5,61,180201,Juan,Rodriguez,,,575982,454.6,541.01425714286,
Men Cat 4/5,62,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,548.57,543.77047619048,
Men Cat 4/5,63,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,488.15,546.5266952381,
Men Cat 4/5,64,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,590.63,549.28291428571,
Men Cat 4/5,65,182122,Joe,Benardello,Velo Club La Grange,,561714,561.02,552.03913333333,
Men Cat 4/5,66,169356,Isaiah,Garcia,,,561658,501.44,554.79535238095,
Men Cat 4/5,67,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,468.2,557.55157142857,
Men Cat 4/5,68,143937,Gilberto,Zavaleta,Breakaway Cycling / Children s Charity,,523586,500.84,560.30779047619,
Men Cat 4/5,69,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,453.69,563.06400952381,
Men Cat 4/5,70,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,463.71,565.82022857143,
Men Cat 4/5,71,127018,George,Vargas,,,,533.46,568.57644761905,
Men Cat 5,1,182118,Nick,Lindsey,,,579057,414.62,388.78777425897,
Men Cat 5,2,173256,Josue,Lopez,,,510688,522.79,392.49484845034,
Men Cat 5,3,118335,Nick,Martinez,,,430540,447.96,396.20192264171,
Men Cat 5,4,15916,Tony,Smith,,,,457.12214444343,399.90899683307,
Men Cat 5,5,174623,Frank,Torres,Getabikeusa. Com,,569955,467.11,403.61607102444,
Men Cat 5,6,173331,Michael,Gibbs,,,572111,470.60679530763,407.32314521581,
Men Cat 5,7,180201,Juan,Rodriguez,,,,454.6,411.03021940718,
Men Cat 5,8,179098,John,Heffernan,,,577478,503.92,414.73729359854,
Men Cat 5,9,169349,Sean,Krick,,,562527,475.12,418.44436778991,
Men Cat 5,10,173161,Jose,Gonzalez,,,568318,516.9,422.15144198128,
Men Cat 5,11,163657,Logan,Aldridge,,,557275,500,425.85851617265,
Men Cat 5,12,182124,Scott,Mcclave,,,572076,602.642,429.56559036402,
Men Cat 5,13,184493,Michael,Mulloy,Wolfpack Bike Racing,,581383,473.48,433.27266455538,
Men Cat 5,14,184751,Gavin,Aldridge,,,,500,436.97973874675,
Men Cat 5,15,173851,Ryan,Dunn,Swami's Cycling Club,,571453,492.75,440.68681293812,
Men Cat 5,16,184752,Tj,Eller,Plant Power Racing / MODe Sports Nutrition,,,500,444.39388712949,
Men Cat 5,17,159235,Sergio,Miranda,,,545927,514.17,448.10096132085,
Men Cat 5,18,159011,Greg,Hickman,,,547724,485.2,451.80803551222,
Men Cat 5,19,169356,Isaiah,Garcia,,,561658,501.44,455.51510970359,
Men Cat 5,20,173934,Matthew,Zapf,G3Foundation / Trek,,569331,501.79,459.22218389496,
Men Cat 5,21,152718,Christian,Nault,Independant,,580789,459.0019099073,462.92925808632,
Men Cat 5,22,166876,Jesse,Garcia,,,532365,478.4,466.63633227769,
Men Cat 5,23,179099,Brandon,Goodermont,Monster Media Elite Masters,,576947,483.17857680288,470.34340646906,
Men Cat 5,24,74897,Robert,Clark,,,,500,474.05048066043,
Men Cat 5,25,174348,Jose,Burciaga,,,571672,518.22,477.75755485179,
Men Cat 5,26,182119,Thomas,Shimizu,,,578503,453.01,481.46462904316,
Men Cat 5,27,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,590.63,485.17170323453,
Men Cat 5,28,184753,Clemente,Arias,Hollydale,,,500,488.8787774259,
Men Cat 5,29,170361,Nash,Honodel,,,563822,542.32,492.58585161726,
Men Cat 5,30,173937,Jaime,Pena,Padyak Racing Team,,572364,578.41,496.29292580863,
Men Cat 5,31,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,546.32,500,
Men Cat 5,33,17913,Chris,Nelson,,,,500,503.70707419137,
Men Cat 5,34,162233,Derek,Slabosz,,,554340,545.75,507.41414838274,
Men Cat 5,35,18213,Matt,Martinez,Team Factory Cycles,,581312,536.71,511.1212225741,
Men Cat 5,36,184754,Giiehti,Christian,,,579025,500,514.82829676547,
Men Cat 5,37,184755,Davis,Bos,,,,500,518.53537095684,
Men Cat 5,38,160887,Travis,Leonardi,Team PossAbilities,,551831,478.45,522.24244514821,
Men Cat 5,39,184756,Gerardo,Gonzalez,Hollydale,,295803,500,525.94951933957,
Men Cat 5,40,173243,?,Dnp,Padyak Racing Team,,571922,609.87,529.65659353094,
Men Cat 5,41,184757,Jose,D. solis,,,,500,533.36366772231,
Men Cat 5,42,7008,Dan,Schwartz,La Grange,,,502.5,537.07074191368,
Men Cat 5,43,184758,Montgomery,Goodermont,Monster Media Racing,,533442,500,540.77781610504,
Men Cat 5,44,184759,Daniel,Brandt,,,580353,500,544.48489029641,
Men Cat 5,45,182520,Lawrence,Xia,,,580744,510.48,548.19196448778,
Men Cat 5,46,183031,Max,Halpern,Velo Pasadena Team,,581377,527.00857142857,551.89903867915,
Men Cat 5,47,184760,Gven,Sariol,,,,500,555.60611287051,
Men Cat 5,48,184761,Ashkan,Haeri,1978,,,500,559.31318706188,
Men Cat 5,49,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,573.3,563.02026125325,
Men Cat 5,50,127018,George,Vargas,,,,533.46,566.72733544462,
Men Cat 5,51,182121,Harun,Oncu,,,577381,559.23,570.43440963598,
Men Cat 5,52,173259,Miguel,Angel garcia,,,549391,520.39,574.14148382735,
Men Cat 5,52,182460,Luis,Abrajan,,,573993,572.31277777778,577.84855801872,
Men Cat 5,53,184762,Allen,Ford,,,576232,500,581.55563221009,
Men Cat 5,54,184763,Antranik,Kizirian,,,,500,585.26270640146,
Men Cat 5,55,159377,Jose,Lugo,,,395671,581.54,588.96978059282,
Men Cat 5,56,184764,Cesar,Mendizabal,,,571852,500,592.67685478419,
Men Cat 5,57,173254,Dakoda,Quinn,,,571743,561.2,596.38392897556,
Men Cat 5,58,173605,Garret,Smith,,,550701,423.33,600.09100316693,
Men Cat 5,59,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,573.18,603.79807735829,
Men Cat 5,60,184765,Christian,Vazquez,Hollydale cycling club,,403616,500,607.50515154966,
Men Cat 5,61,182122,Joe,Benardello,Velo Club La Grange,,561714,561.02,611.21222574103,
Men Cat Pro/1/2/3,1,96236,Cory,Lockwood,Legion of Los Angeles,,426188,355.28,276.33216666667,
Men Cat Pro/1/2/3,2,21239,Cory,Williams,Legion of Los Angeles,,224173,337.36,280.60163020833,
Men Cat Pro/1/2/3,3,103970,Dante,Young,Legion of Los Angeles,,414050,405.47,284.87109375,
Men Cat Pro/1/2/3,4,42534,Sean,Mcelroy,Legion of Los Angeles,,331752,282.65,289.14055729167,
Men Cat Pro/1/2/3,5,96189,Justin,Poulson,Semper Porro,,411156,280.67,293.41002083333,
Men Cat Pro/1/2/3,6,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,332.63,297.679484375,
Men Cat Pro/1/2/3,7,90853,Cameron,Bond,,,424733,420.8,301.94894791667,
Men Cat Pro/1/2/3,8,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,385.91,306.21841145833,
Men Cat Pro/1/2/3,9,72114,Noah,Schlosser,,,394749,414.29,310.487875,
Men Cat Pro/1/2/3,10,160206,Erick,Herrera,,,552848,362.8,314.75733854167,
Men Cat Pro/1/2/3,11,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,364.87,319.02680208333,
Men Cat Pro/1/2/3,12,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,404.35,323.296265625,
Men Cat Pro/1/2/3,13,77888,Sholom,Jaeger,,,402531,378.5,327.56572916667,
Men Cat Pro/1/2/3,14,71904,Rex,Roberts,SEMPER PORRO,,197592,393.94,331.83519270833,
Men Cat Pro/1/2/3,15,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,361.77,336.10465625,
Men Cat Pro/1/2/3,16,118975,Justin,Williams,Legion of Los Angeles,,197316,293.46,340.37411979167,
Men Cat Pro/1/2/3,17,72348,Osvaldo,Mora,Southern California Velo - Robertson's Ready Mix Junior Development,,394680,352.42,344.64358333333,
Men Cat Pro/1/2/3,18,98273,Cesar,Reyes,,,433432,402.73,348.913046875,
Men Cat Pro/1/2/3,19,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,425.28,353.18251041667,
Men Cat Pro/1/2/3,20,124747,Sebastian,Rodriguez,,,466527,366.96,357.45197395833,
Men Cat Pro/1/2/3,21,90753,Reyes,Hilario,,,423364,398.76,361.7214375,
Men Cat Pro/1/2/3,22,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,385.11,365.99090104167,
Men Cat Pro/1/2/3,23,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,455.87,370.26036458333,
Men Cat Pro/1/2/3,24,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,408.97,374.529828125,
Men Cat Pro/1/2/3,25,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,418.5,378.79929166667,
Men Cat Pro/1/2/3,26,133051,Frank,Wyer,,,507653,433.14,383.06875520833,
Men Cat Pro/1/2/3,27,73233,David,Koesel,Monster Media Elite Masters,,76265,361.9,387.33821875,
Men Cat Pro/1/2/3,28,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,394.45,391.60768229167,
Men Cat Pro/1/2/3,29,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,411.62,395.87714583333,
Men Cat Pro/1/2/3,30,73134,James,Lavelle,,,393678,407.93,400.146609375,
Men Cat Pro/1/2/3,31,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,443.13,404.41607291667,
Men Cat Pro/1/2/3,32,103967,Adam,Schepps,ButcherBox Cycling,,439991,355.69,408.68553645833,
Men Cat Pro/1/2/3,33,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,434.12,412.955,
Men Cat Pro/1/2/3,34,72726,Arturo,Anaya,,,394405,425.85,417.22446354167,
Men Cat Pro/1/2/3,35,39271,Spencer,Ito,,,331486,445.29,421.49392708333,
