Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,16,17,452.5,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,24,27,446.15384615385,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,35,36,465.53846153846,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,17,49,377.2116414437,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,31,38,434.73684210526,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,34,45,441.06142857143,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,26,27,475.07943576165,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,DNF,19,,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,32,39,440.82768421053,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,34,39,499.5407214872,
