Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Wylie winter criterium,2013-01-26,Men Cat4,25,26,482.8943552439,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,29,34,532.3231372549,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,65,65,520.43743895566,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,59,82,479.96339837398,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,28,49,434.40229932988,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,20,32,478.10267469534,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,28,52,442.5360383499,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,12,30,432.85050357143,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,17,38,413.23366271788,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,19,30,472.16732142857,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,24,39,454.87018751532,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,18,28,464.46428571429,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,26,35,478.48596875,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,13,24,467.275,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,19,26,460.63324033455,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,7,13,450,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,22,29,485.66656922424,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,6,17,424.68983075347,
Saturday Night Fever,2017-05-27,Men Cat 3/4,28,43,430.79128333333,
Saturday Night Fever,2017-05-27,Men Cat 4/5,13,27,444.26020512821,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,20,34,442.37369467465,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,18,22,482.64545454545,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,25,37,469.47254917272,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,6,19,404.07166827913,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,21,36,481.26745454545,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,6,18,429.2603235091,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,27,39,462.28558823529,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,10,21,444.31193333333,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,24,39,450.9445121718,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,14,18,490.47058575499,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,30,41,495.72944444444,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,11,30,430.88697686898,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,30,43,434.72695410204,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,14,28,452.54170133012,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,23,25,465.28216666667,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,18,28,422.6125416177,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,22,22,464.40300809119,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,13,42,406.23824541667,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,24,40,479.97041176471,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,23,46,460.05768333333,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,6,30,430.53782464827,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,30,46,482.35946031746,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,6,20,441.19450388362,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,34,38,500.35489473684,
