First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Rubacha,New Britain Criterium,2009-07-12,Cat 4                         ,14,51,368.13797101449,
Marty,Spallone,New Britain Criterium,2009-07-12,Cat 4                         ,26,51,423.89652173913,
Laura,Mullaly,New Britain Criterium,2009-07-12,Women 4                       ,5,13,565.21176602573,
Donna,Davis,New Britain Criterium,2009-07-12,Women 4                       ,10,13,652.1823509614,
Katie,Mullaly,New Britain Criterium,2009-07-12,Juniors                       ,10,12,444.90067401515,
David,Hildebrand,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,8,49,277.21051128111,
Trent,Sullivan,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,53,65,295.35854166667,
John,Kolios,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,37,47,431.54773823589,
Todd,Bowden,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,10,56,282.13015807672,
Mary ann,Martinez,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,7,18,453.76191666667,
Christopher,Adams,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,12,37,289.70255208333,
John,Kolios,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,22,32,430.65472222222,
David,Hildebrand,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,9,69,269.55562676853,
David,Hildebrand,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,19,69,323.97580555556,
Sebastian,Dunn,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,38,40,419.71818591688,
Sebastian,Dunn,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,31,40,389.41818421616,
David,Hildebrand,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,24,69,299.43961063976,
Kelsea,Mullaly,Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,14,20,432.44610837815,
Katie,Mullaly,Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,17,20,445.21709557015,
Stanley,Lezon,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,30,54,313.99854801939,
Dennis,Desmarais,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,11,50,372.83170977079,
Steve,Douville,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,31,50,467.36968185425,
Steve,Douville,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,28,47,436.09497236266,
Laura,Mullaly,Quabbin Reservoir Road Race,2009-04-26,Women                           ,37,39,599.14317130497,
Kimberly,Edwards,Chris Hinds Memorial Criterium,2009-04-11,Women Open,7,14,497.22399124371,
Karen,Franzen,Chris Hinds Memorial Criterium,2009-04-11,Women Open,8,14,513.89146200655,
Laura,Mullaly,Chris Hinds Memorial Criterium,2009-04-11,Women Open,9,14,530.55893276939,
Carmen,Carlton,Chris Hinds Memorial Criterium,2009-04-11,Women Open,12,14,580.56134505792,
Donna,Davis,Chris Hinds Memorial Criterium,2009-04-11,Women Open,13,14,597.22881582076,
Brian,Mcguiness,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,49,69,474.79952784395,
Robert,Larocco,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,38,46,257.38230327945,
Robert,Larocco,New Britain Criterium,2008-07-13,Masters 35+                    ,16,56,311.25,
Brian,Mcguiness,New Britain Criterium,2008-07-13,Masters 35+                    ,33,56,311.25,
Brian,Mcguiness,New Britain Criterium,2008-07-13,Masters 45+                    ,40,40,421,
John,Kolios,New Britain Criterium,2008-07-13,Masters 30+                    ,31,31,268.75,
Stanley,Lezon,New Britain Criterium,2008-07-13,Cat 3                          ,49,56,311.25,
Eileen,Anderson,New Britain Criterium,2008-07-13,Women 4                        ,17,17,575,
Tim,Malton,Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,14,24,202.5,
Jeffrey,Rubacha,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,3,33,347.5,
Chris,Petrillo,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,19,33,422.5,
Jeff,Murray,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,20,35,306.61764705882,
Richard,Carlton,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,21,53,355.04807692308,
Kathrine,Papillon rodrigues,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,7,18,475,
Kimberly,Edwards,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,9,18,491.66666666667,
Christy,Mcardle,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,10,18,500,
Carmen,Carlton,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,16,18,550,
Donna,Davis,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,18,18,566.66666666667,
Massimiliano,Accaputo,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,23,80,234.0625,
John,Kolios,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,70,88,488.35227272727,
Glenn,Giglio,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,38,75,350.70945945946,
