Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,20,28,534.44874967263,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,13,33,481.21813351666,
Lincoln Park Criterium,2018-04-29,Men Cat 5,12,42,460.1040715103,
Monsters of the Midway,2018-05-5,Men Cat 5,8,46,447.94322159091,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,123,229,388.73786407767,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,95,278,376.71119050927,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,56,219,316.95084254319,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,4,58,406.43282158201,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,9,47,425.65177619917,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,19,42,460.9014047619,
Farmdale  Festival,2018-07-29,Cat 2 Sport M 19-29,1,4,,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,25,47,463.44534057971,
Sylvan Island Stampe,2019-04-7,Cat 2 M 19-29,2,2,,
