Race Name,Race Date,Category Name,Place,Total Racers,Points
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,6,24,462.09979165897,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),1,43,380.341,
Berry Peddler Road Race,2014-05-10,Men Masters 40-49 Cat 4,3,4,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4/5 Masters 40-49,6,7,465.04866666667,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,13,28,440.32466504226,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,DNF,23,530.541,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,12,45,397.2454485685,
Three River Rumble - RR,2016-05-15,Men Cat 4,DNF,35,547.31603991072,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 4/5,1,13,372.1233000074,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,16,22,494.86039160839,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,13,34,428.90066488892,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,3,29,378.49596040962,
