Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,8334,Adam,Alexander,,,307955,317.43,204.238,
Men Cat 1/2/3 Senior ,2,4037,Michael,Margarite,Weather Channel,,211807,252.22,223.0004,
Men Cat 1/2/3 Senior ,3,101049,Stephen,Josh alexander,,,,200,241.7628,
Men Cat 1/2/3 Senior ,4,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,221.1,260.5252,
Men Cat 1/2/3 Senior ,5,1156,Abraham,Soler,Foundation,,251037,247.52,279.2876,
Men Cat 1/2/3 Senior ,6,38154,Derrick,Lewis,Rapha Racing,,218613,353.65407237185,298.05,
Men Cat 1/2/3 Senior ,7,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,324.85,316.8124,
Men Cat 1/2/3 Senior ,8,52225,James,Horn,W&D Racing-NY Velo,,315036,315.32,335.5748,
Men Cat 1/2/3 Senior ,9,74309,Svenn,Mikalsen,Century Road Club Assoc,,395649,354.33,354.3372,
Men Cat 1/2/3 Senior ,10,1416,Alejandro,Guzman,Foundation,,238008,280.78,373.0996,
Men Cat 1/2/3/4 Master 40+,1,34736,Thomas,Cipolla,Brands Cycles & Fitness,,6944,325.38,287.28583333333,
Men Cat 1/2/3/4 Master 40+,2,1552,Matt,Seaton,Century Road Club Assoc,,327350,333.63,289.93955357143,
Men Cat 1/2/3/4 Master 40+,3,560,David,Taylor,Eumaeus Asset Management - Fuoriclasse,,172065,331.54,292.59327380952,
Men Cat 1/2/3/4 Master 40+,4,912,Robert,Lattanzi,Lupus Racing Team,,157989,348.78,295.24699404762,
Men Cat 1/2/3/4 Master 40+,5,6849,Jan,Micko,Brands Cylces/Roslyn Porsche,,72490,362.38,297.90071428571,
Men Cat 1/2/3/4 Master 40+,6,46143,Christopher,Shaw,FGX Racing,,184317,354.38,300.55443452381,
Men Cat 1/2/3/4 Master 40+,7,52192,Andrew,Mcgee,Rapha Racing,,137317,357.68,303.2081547619,
Men Cat 1/2/3/4 Master 40+,8,341,George,Suter,DieHard-Think Racing,,109196,363.39,305.861875,
Men Cat 1/2/3/4 Master 40+,9,74307,Karl michael,Rahn,Weather Channel,,92839,311.62,308.5155952381,
Men Cat 1/2/3/4 Master 40+,10,45955,Chris,Loehner,Brands Cycles & Fitness,,49739,266.42,311.16931547619,
Men Cat 1/2/3/4 Master 40+,11,3259,Erin,Korff,Richbrau,,60297,264.23093627451,313.82303571429,
Men Cat 1/2/3/4 Master 40+,12,23693,Justin,Inglis,FinKraft Cycling,,188053,313.7,316.47675595238,
Men Cat 1/2/3/4 Master 40+,13,4565,Alan,Buday,Dave Jordan Racing,,167365,343.17,319.13047619048,
Men Cat 1/2/3/4 Master 40+,14,27586,Noah,Gellner,W&D Racing-NY Velo,,275745,334.17,321.78419642857,
Men Cat 1/2/3/4 Master 40+,15,4560,Kevin,Brubaker,BH/Comedy Central,,239671,352.41,324.43791666667,
Men Cat 1/2/3/4 Master 40+,16,78407,Leon,Moser,DieHard-Think Racing,,25218,373.31,327.09163690476,
Men Cat 1/2/3/4 Master 40+,17,20599,Mihael,Ginghina,Houlihan Lokey,,52288,298.31,329.74535714286,
Men Cat 1/2/3/4 Master 40+,18,7283,Mikael,Hanson,Rockstar Games/Signature Cycles,,157023,377.63,332.39907738095,
Men Cat 1/2/3/4 Master 40+,19,2802,Kuria,Njenga,Houlihan Lokey,,206471,339.02,335.05279761905,
Men Cat 1/2/3/4 Master 40+,20,3265,Paul,Debartolo,Weather Channel,,115836,313.7,337.70651785714,
Men Cat 1/2/3/4 Master 40+,21,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,296.6,340.36023809524,
Men Cat 1/2/3/4 Master 40+,22,3937,Vinny,Vicari,Houlihan Lokey,,143373,366,343.01395833333,
Men Cat 1/2/3/4 Master 40+,23,9296,Frank,Arroyo,Century Road Club Assoc,,53625,287.77,345.66767857143,
Men Cat 1/2/3/4 Master 40+,24,22914,Jose,Collado,Century Road Club Assoc,,427699,364.22,348.32139880952,
Men Cat 1/2/3/4 Master 40+,25,21202,Richard,Shin,Century Road Club Assoc,,309791,402.56,350.97511904762,
Men Cat 1/2/3/4 Master 40+,26,45985,Sergio,Aguirre,Foundation,,325240,402.06,353.62883928571,
Men Cat 1/2/3/4 Master 40+,27,27597,Marc,Mauceri,e2Value,,108919,368.58,356.28255952381,
Men Cat 1/2/3/4 Master 40+,28,25209,Robert,Kahn,Dave Jordan Racing,,256290,396.23,358.9362797619,
Men Cat 1/2/3/4 Master 40+,29,6140,Leonard,Galati,FGX Racing,,278879,364.31,361.59,
Men Cat 1/2/3/4 Master 40+,30,2669,Gregory,Fowlkes,Rapha Racing,,195546,378.47013191923,364.2437202381,
Men Cat 1/2/3/4 Master 40+,31,8308,Zak,Abdullah,Century Road Club Assoc,,205789,366.34330100954,366.89744047619,
Men Cat 1/2/3/4 Master 40+,32,62873,Harris,Lonergan,Century Road Club Assoc,,88138,360.8,369.55116071429,
Men Cat 1/2/3/4 Master 40+,33,38155,Lance,Leener,Dave Jordan Racing,,99248,351.9,372.20488095238,
Men Cat 1/2/3/4 Master 40+,34,26906,John,Moynagh,Century Road Club Assoc,,50485,411.96,374.85860119048,
Men Cat 1/2/3/4 Master 40+,35,265,Ben,Hughes,BH/Comedy Central,,204305,394.16,377.51232142857,
Men Cat 1/2/3/4 Master 40+,36,67451,Victor,Shadood,Century Road Club Assoc,,57467,366.71,380.16604166667,
Men Cat 1/2/3/4 Master 40+,37,26900,Inson,Wood,Foundation,,138270,350,382.81976190476,
Men Cat 1/2/3/4 Master 40+,38,1182,Michael,Beckerman,FGX Racing,,248001,406.58304571971,385.47348214286,
Men Cat 1/2/3/4 Master 40+,39,1074,Kurt,Gustafsson,AXIS,,14451,339.35,388.12720238095,
Men Cat 1/2/3/4 Master 40+,40,2677,Etsu,Taniguchi,FGX Racing,,237492,370.54,390.78092261905,
Men Cat 1/2/3/4 Master 40+,41,2523,Bill,Anderson,FGX Racing,,219728,482.33,393.43464285714,
Men Cat 1/2/3/4 Master 40+,42,3288,Unknown,Rider,,,,432.7,396.08836309524,
Men Cat 1/2/3/4 Master 40+,43,61638,Jeffrey,Kanter,Century Road Club Assoc,,99841,350,398.74208333333,
Men Cat 1/2/3/4 Master 40+,44,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,354.29663878205,401.39580357143,
Men Cat 1/2/3/4 Master 40+,45,61635,Brett,Halpern,Dave Jordan Racing,,14760,399.96,404.04952380952,
Men Cat 1/2/3/4 Master 40+,46,99343,Nathaniel,Ruhlman,Dave Jordan Racing,,422974,350,406.70324404762,
Men Cat 1/2/3/4 Master 40+,47,74328,Paul,O'donnell,Dave Jordan Racing,,274541,431.82,409.35696428571,
Men Cat 1/2/3/4 Master 40+,48,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recovery,,60259,419.52,412.01068452381,
Men Cat 1/2/3/4 Master 40+,49,22887,Ken,Plundeke,Century Road Club Assoc,,28312,451.5219449833,414.6644047619,
Men Cat 1/2/3/4 Master 40+,50,28796,Michael,Kuehn,FGX Racing,,332606,411.53,417.318125,
Men Cat 1/2/3/4 Master 40+,51,3939,Robert,Stern,DieHard-Think Racing,,47733,391.83021350389,419.9718452381,
Men Cat 1/2/3/4 Master 40+,52,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,386.61,422.62556547619,
Men Cat 1/2/3/4 Master 40+,53,48102,Gregory,Lee,Brands Cycles & Fitness,,155828,330.18,425.27928571429,
Men Cat 1/2/3/4 Master 40+,54,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,343.76,427.93300595238,
Men Cat 1/2/3/4 Master 40+,55,3288,Unknown,Rider,Rockstar Games/Signature Cycles,,342102,338.36,430.58672619048,
Men Cat 1/2/3/4 Master 40+,56,22880,Douglas,O'neill,Century Road Club Assoc,,50217,362.96,433.24044642857,
Men Cat 4 Senior ,1,92492,Baris,Aytan,e2Value,,413052,359.46,347.22216666667,
Men Cat 4 Senior ,2,70248,Mathew,Street,Foundation,,368851,408.66,364.74873333333,
Men Cat 4 Senior ,3,65406,Alex,Cernichiari,Rapha Racing,,284181,457.91,382.2753,
Men Cat 4 Senior ,4,74907,David,Desimone,Century Road Club Development Foundation,,357531,379.82,399.80186666667,
Men Cat 4 Senior ,5,43503,Chris,Peck,e2Value,,396588,437.01,417.32843333333,
Men Cat 4 Senior ,6,61665,Owen,Caprell,W&D Racing-NY Velo,,357870,459.38,434.855,
Men Cat 4 Senior ,7,3288,Unknown,Rider,,,,432.7,452.38156666667,
Men Cat 4 Senior ,8,30461,Robert,Rakowitz,Sids Bikes NYC,,231403,336.8044517548,469.90813333333,
Men Cat 4 Senior ,9,97357,Nicholas,Chen,Chimps in Training,,334582,445.16491428655,487.4347,
Men Cat 4 Senior ,10,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,,396000,448.49,504.96126666667,
Men Cat 5 Senior ,1,101048,Chris,Burati,Century Road Club Assoc,,424649,500,419.97635346648,
Men Cat 5 Senior ,2,101019,Victor,Gras,Century Road Club Assoc,,429289,500,427.25123042407,
Men Cat 5 Senior ,3,92222,Jimmy,Jung,Lucarelli & Castaldi,,424077,482.26948282287,434.52610738167,
Men Cat 5 Senior ,4,92221,Thomas,Best,Dave Jordan Racing,,412788,434.27481265342,441.80098433926,
Men Cat 5 Senior ,5,98553,Gene,Wilson,Foundation,,349702,500,449.07586129685,
Men Cat 5 Senior ,6,38408,Robert,Allen,BOLD Racing / enduranceWERX,,310098,559.08005824619,456.35073825444,
Men Cat 5 Senior ,7,85504,Martin,Skotnicki,Century Road Club Assoc,,367134,486.60459167899,463.62561521204,
Men Cat 5 Senior ,8,101047,Joseph,Ammon,Century Road Club Assoc,,430542,500,470.90049216963,
Men Cat 5 Senior ,9,48969,Evan,Bauer,Kruis CX p/b Repucom,,335108,505.01916730591,478.17536912722,
Men Cat 5 Senior ,10,92244,Vladimir,Rabinovich,Kruis CX p/b Repucom,,365384,490.99,485.45024608481,
Men Cat 5 Senior ,11,101043,Kristian,Noboa,Century Road Club Assoc,,431538,500,492.72512304241,
Men Cat 5 Senior ,12,97556,Michael,Straw,Century Road Club Assoc,,422773,408.5531782385,500,
Men Cat 5 Senior ,13,94594,Nathan,Kraxberger,Sids Bikes NYC,,254620,457.70403475013,507.27487695759,
Men Cat 5 Senior ,14,93895,Philip,Strom,Empire Tri Club,,418370,474.20773610617,514.54975391519,
Men Cat 5 Senior ,15,99433,Alex,Federman,Century Road Club Assoc,,411391,500,521.82463087278,
Men Cat 5 Senior ,16,45866,Juan,Cruz,Dave Jordan Racing,,424211,508.10713830571,529.09950783037,
Men Cat 5 Senior ,17,101044,Andrew,Wegman,Full Throttle Endurance Racing,,404091,500,536.37438478796,
Men Cat 5 Senior ,18,92505,Woody,Baum,Foundation,,418523,465.1958,543.64926174556,
Men Cat 5 Senior ,19,93894,Patrick,Rodriguez,Kissena Cycling Club,,423836,458.24401977511,550.92413870315,
Men Cat 5 Senior ,20,80429,Peter,Loeb,VELORIGIN Performance,,287144,450.26295463759,558.19901566074,
Men Cat 5 Senior ,21,93893,Andrew,Bonsall,Lucarelli & Castaldi,,422925,484.43871183325,565.47389261833,
Men Cat 5 Senior ,22,34424,Jason,Marshall,Century Road Club Assoc,,432071,500,572.74876957593,
Men Cat 5 Senior ,DNF,86020,Samuel,Wollner,Century Road Club Assoc,,423930,520.44439299128,587.29852349111,
Men Cat 5 Senior ,23,94691,Philippe,David,Century Road Club Assoc,,423578,539.9908920412,580.02364653352,
Men Cat 5 Senior ,DNF,100739,?jeffrey,Chivers���,Foundation,,405939,500,587.29852349111,
Men Cat 5 Senior ,DNF,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,,396000,448.49,587.29852349111,
Men Cat 5 Senior ,DNF,79503,Vasco,Ivanov,Empire Tri Club,,395412,500,587.29852349111,
Men Cat 5 Senior ,DNF,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,484.98,587.29852349111,
Men Cat 5 Senior ,DNF,2014,Robert,King,Century Road Club Assoc,,404541,317.10999329237,587.29852349111,
Men Cat 5 Senior ,DNF,93513,Jim,King,Lucarelli & Castaldi,,379983,541.5,587.29852349111,
Women Cat 1/2/3/4 Senior ,1,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,441.13,408.09,
Women Cat 1/2/3/4 Senior ,2,26204,Victoria,Brumfield,Radical Media,,309270,470.06,424.75666666667,
Women Cat 1/2/3/4 Senior ,3,6170,Renee,Engelhardt,Radical Media,,287624,449.11,441.42333333333,
Women Cat 1/2/3/4 Senior ,4,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,391.29,458.09,
Women Cat 1/2/3/4 Senior ,5,8293,Jamie,Nicholson-leener,Dave Jordan Racing,,110488,454.89,474.75666666667,
Women Cat 1/2/3/4 Senior ,6,689,Colleen,Conway,BH/Comedy Central,,258039,564.05,491.42333333333,
