Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,50,53,275.64148417726,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,5,26,299.60958524129,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,DNF,16,360.17084175376,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,33,36,371.75314705882,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,31,35,434.201,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,47,58,402.35468994253,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,18,24,379.58520833333,
42-85 Spring Training Series,2013-04-13,Men Cat 2/3/4/5 B RACE,6,14,369.73208148148,
Queen's Day Criterium,2013-04-28,Men CAT 3,16,17,410.312375,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,14,20,321.87,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,7,33,318.06107439772,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,21,42,311.91104916225,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,11,18,356.05948721244,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,17,24,380.13508333333,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,24,27,375.25438888889,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,30,39,379.18857291667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,11,24,307.37610834852,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,8,33,303.10311111111,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  41,1,2,,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,18,21,390.97898914843,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,35,40,419.6002962963,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,DNF,30,430.22535714286,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,35,40,419.6002962963,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,DNF,30,430.22535714286,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,31,35,421.44766666667,
West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,7,9,378.681,
West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,8,11,428.39191759452,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,32,54,404.20366666667,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,22,25,410.75445,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,27,44,460.21002083333,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,34,50,450.79333333333,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,28,39,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,28,30,456.17876847414,
Ada Criterium,2019-06-15,Men  M CAT 4/5,21,26,468.4545,
Bell's Iceman Cometh,2019-11-2,M 47,26,104,361.52626641651,
Races at the Lake #4,2021-05-8,Men Cat 3/4,16,17,470.60169072666,
Races at the Lake #4,2021-05-8,Men Masters 45+,16,19,456.04821449691,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,23,25,450,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,27,31,444,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,32,70,351.75,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 2,3,8,332.5,
Englewood Open p/b Trek,2022-05-22,Men Comp  50-54 Cat 2,4,12,370,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,39,53,425.53441279606,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,39,61,398.3294628708,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,53,69,449.12196513616,
Englewood Open,2023-05-20,Men Non-UCI Open M,36,52,368.17307692308,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,22,48,349.43965860684,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,23,61,332.08825703133,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,48,66,413.03542996506,
