First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Obrien,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,18,29,382.469,
Robin,Allen,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,14,24,433.50270568635,
Ethan,Konett,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,6,31,423.56927889647,
Bryan,Waldman,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,13,65,382.66196375265,
Joseph,Kennedy,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,57,65,489.59964349682,
Craig,Newell,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,4,21,263.65161012813,
Zak,Konett,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,17,21,373.41659204218,
Kari,Sederburg,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,12,15,542.05638095238,
Ethan,Konett,Miller Energy Criterium,2013-07-13,Men C M Cat 5,17,36,485.89947475731,
Zachary,Nachazel,Miller Energy Criterium,2013-07-13,Men C M Cat 5,29,36,570.50262621347,
Wade,Burch,Miller Energy Criterium,2013-07-13,Men C Cat 4,8,37,356.64424267647,
Zak,Konett,Miller Energy Criterium,2013-07-13,Men C Cat 4,24,37,445.28022593696,
Bryan,Waldman,Miller Energy Criterium,2013-07-13,Men C Cat 4,27,37,461.89947279831,
Zak,Konett,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,11,34,340.86307523306,
Derrick,Obrien,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,15,34,360.49692476694,
Zak,Konett,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,4,60,341.79622222222,
