Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2011-02-20,Junior Women 13-14,2,2,,
OUCH,2011-07-24,Junior Women,2,3,,
Cherry Pie,2012-02-19,Women Cat 4/5,4,23,534.54545454545,
Jack Frost TT,2012-02-26,Junior Women 15-16,3,4,,
OBRA RR Championships Day 2,2012-06-16,Junior Women 15-16,2,2,,
OBRA Hillclimb,2012-08-19,Junior Women 15-16,1,2,,
Dirty Circles,2013-03-17,Women 4/5,5,19,550,
Dirty Circles 2,2014-03-9,Women 4/5,2,5,,
Dirty Circles 3,2014-03-16,Women 4/5,4,11,564,
Gorge Roubaix,2014-03-29,Women Category 4,12,16,633.75,
Criterium Championships,2014-08-2,Junior Women 17-18,2,2,,
Criterium Championships,2014-08-2,Women Category 4/5,4,12,601.25,
