First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Munro,CU Criterium,2024-04-7,Women Col Wom B / SW 3-4,8,10,560.58696477486,
Desmond,Mohr,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,5,30,370.8800736585,
Karl,Kubala,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,9,30,402.5280441951,
Dylan,Haynes,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,15,30,450,
Aidan,Cameron,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,18,30,473.73597790245,
Adam,Kubala,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,24,30,521.20793370735,
Adeline,Hamilton,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,6,17,565.09219681295,
Fiona,Gallagher,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,15,17,669.8156063741,
Karl,Kubala,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,12,76,363.25231481481,
Chandler,Hill,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,21,76,376.48148148148,
Amedeo,Claudia,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,27,76,385.30092592593,
Dylan,Haynes,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,28,76,386.77083333333,
Adam,Kubala,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,44,76,410.28935185185,
Liam,Willhite,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,47,76,414.69907407407,
Luke,Holloway,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,47,30,413.93806141318,
Clara,Appel,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 17-18,2,3,,
Nathaniel,Yen,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 17-18,1,3,,
Dylan,Lewis,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 17-18,2,3,,
Karl,Beshore,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,4,29,368.31270669707,
Zoe,Bockmann,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 15-16,2,5,,
Anna,Halverson,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 15-16,3,5,,
Jack,Leavell,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,3,14,413.37462092552,
Niko,Dennis,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,4,14,422.53096569414,
Connnor,Beshore,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,5,14,431.68731046276,
Anand,Barthelat,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,7,14,450,
Karl,Bryan,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,8,14,459.15634476862,
Aidan,Cameron,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,9,14,468.31268953724,
River,Merges,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 11-12,2,4,,
Theodore,Hulslander,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 11-12,1,2,,
Ryder,Michalik,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 11-12,2,2,,
Julia,Klenk,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 13-14,1,2,,
Kyson,Webb,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 13-14,1,7,540,
Cavan,Bales,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 13-14,2,7,560,
Charlie,Andersen,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 13-14,3,7,580,
Shaan,Barthelat,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 13-14,6,7,640,
Ross,M ellwood,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,28,71,318.26604715641,
Desmond,Mohr,Maverick Classic,2024-03-24,Men Cat4/5-Col C,5,39,402.22335365638,
Amedeo,Claudia,Maverick Classic,2024-03-24,Men Cat4/5-Col C,12,39,439.3829674792,
Dylan,Haynes,Maverick Classic,2024-03-24,Men Cat4/5-Col C,14,39,450,
Adam,Kubala,Maverick Classic,2024-03-24,Men Cat4/5-Col C,18,39,471.23406504161,
Chandler,Hill,Maverick Classic,2024-03-24,Men Cat4/5-Col C,22,39,492.46813008322,
Anna,Munro,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,14,27,597.91830033122,
Luke,Walter,Maverick Classic,2024-03-24,Men Cat3/4-Col B,2,32,342.37454188228,
Leif,Bryan,Maverick Classic,2024-03-24,Men Cat3/4-Col B,4,32,355.78604593797,
Eli,Deboom,Maverick Classic,2024-03-24,Men Cat3/4-Col B,7,32,375.90330202149,
Luke,Holloway,Maverick Classic,2024-03-24,Men Cat3/4-Col B,10,32,396.02055810502,
Karl,Kubala,Maverick Classic,2024-03-24,Men Cat3/4-Col B,13,32,416.13781418855,
Jude,L schafer,Maverick Classic,2024-03-24,Men Cat3/4-Col B,17,32,442.96082229992,
Jorja,Bond,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,10,20,492.87770473308,
Dylan,Haynes,Maverick Classic,2024-03-23,Men Cat4/5-Col C,3,42,387.88512930879,
Desmond,Mohr,Maverick Classic,2024-03-23,Men Cat4/5-Col C,4,42,391.5389452318,
Amedeo,Claudia,Maverick Classic,2024-03-23,Men Cat4/5-Col C,7,42,402.50039300084,
Chandler,Hill,Maverick Classic,2024-03-23,Men Cat4/5-Col C,10,42,413.46184076988,
Adam,Kubala,Maverick Classic,2024-03-23,Men Cat4/5-Col C,22,42,455.48072388452,
Anna,Munro,Maverick Classic,2024-03-23,Women Cat3/4-Col B,12,17,575.06805097955,
Leif,Bryan,Maverick Classic,2024-03-23,Men Cat3/4-Col B,1,33,312.12730561355,
Luke,Walter,Maverick Classic,2024-03-23,Men Cat3/4-Col B,4,33,329.23936485666,
Eli,Deboom,Maverick Classic,2024-03-23,Men Cat3/4-Col B,5,33,334.94338460437,
Luke,Holloway,Maverick Classic,2024-03-23,Men Cat3/4-Col B,9,33,355.85812367928,
Jude,L schafer,Maverick Classic,2024-03-23,Men Cat3/4-Col B,22,33,426.20770056762,
Karl,Kubala,Maverick Classic,2024-03-23,Men Cat3/4-Col B,27,33,449.02377955843,
Jorja,Bond,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,8,22,431.94667932169,
Michael,Watkins,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,22,53,269.81009046232,
Luke,Robinson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,10,21,407.5,
Helena,Jones,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,4,42,480.52631578947,
Helena,Jones,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,16,38,516.01342828134,
Helena,Jones,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,2,40,471.625,
Helena,Jones,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,13,41,511.09242840894,
Helena,Jones,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,2,42,471.42857142857,
Haydn,Hludzinski,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,3,12,468.24467949869,
Luke,Walter,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,2,59,347.80195201119,
Luke,Robinson,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,12,43,296.7873644976,
Ian,Feistner,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,17,65,271.14085387579,
Ian,Feistner,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,31,87,294.03348091738,
Maylei,Leaneagh,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Women Junior 17-18 Cat 1,5,10,388,
Ryder,Baumann,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,27,32,277.5,
Ryker,Leaneagh,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,24,29,274.10714285714,
Henry,Rapinz,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,1,44,340,
Carter,Kirkpatrick,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,15,44,378.18181818182,
Ryker,Leaneagh,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 15-16,14,36,385.88235294118,
Lucas,Edwards,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 15-16,25,36,424.70588235294,
Thayer,Ask,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 15-16,26,36,428.23529411765,
Maylei,Leaneagh,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 17-18,2,5,,
Ian,Feistner,Table Mountain Race Series,2023-07-12,SM 1-23,26,69,310.07963936043,
Charlie,Mohr,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men JM 11-12,2,2,,
Helena,Jones,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,20,29,518.04118886906,
Charlie,Mohr,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 11-12,1,2,,
Haydn,Hludzinski,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,7,46,444.0769319398,
Jorja,Bond,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,17,46,498.08455394154,
Helena,Jones,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,31,46,525.08836494242,
Luke,Robinson,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,23,94,327.20884388456,
Luke,Holloway,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,43,94,327.20884388456,
Ian,Feistner,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,55,94,327.20884388456,
Jude,L schafer,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,79,94,415.84721448729,
Haydn,Hludzinski,ToAD Downer juniors masters,2023-06-24,Women Category 1/2/3 Junior 17-18,3,9,488.68887032922,
Jorja,Bond,ToAD Downer juniors masters,2023-06-24,Women Category 1/2/3 Junior 17-18,8,9,579.88958700048,
Helena,Jones,ToAD Downer juniors masters,2023-06-24,Women Category 1/2/3 Junior 17-18,9,9,598.12973033473,
Luke,Robinson,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,9,28,297.31475788964,
Luke,Holloway,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,19,28,359.46821059756,
Ian,Feistner,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,23,28,393.37009389278,
Jude,L schafer,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,28,28,434.80572903139,
Jorja,Bond,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,4,45,423.41954928944,
Haydn,Hludzinski,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,12,45,472.49353037666,
Helena,Jones,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,86,45,618.06394542865,
Luke,Robinson,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,10,104,273.5176720528,
Ian,Feistner,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,49,104,318.71510428592,
Luke,Holloway,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,81,104,404.22375986209,
Jude,L schafer,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,176,104,425.60092375614,
Jorja,Bond,ToAD Shorewood juniors masters,2023-06-23,Women Category 1/2/3 Junior 17-18,3,8,492.15091337337,
Haydn,Hludzinski,ToAD Shorewood juniors masters,2023-06-23,Women Category 1/2/3 Junior 17-18,6,8,538.29713549131,
Luke,Robinson,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,9,31,300.98903427854,
Ian,Feistner,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,21,31,362.35847067912,
Luke,Holloway,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,29,31,425.38654049593,
Jorja,Bond,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,13,44,472.88890983097,
Haydn,Hludzinski,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,26,44,536.83829549017,
Helena,Jones,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,27,44,536.83829549017,
Luke,Robinson,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,13,93,279.27104120973,
Magnus,Y white,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,33,93,321.48765257105,
Ian,Feistner,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,64,93,391.70864957834,
Luke,Holloway,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,71,93,391.70864957834,
Jude,L schafer,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,80,93,422.65349571715,
Jorja,Bond,ToAD Bay View juniors masters,2023-06-22,Women Category 1/2/3 Junior 17-18,3,11,478.78093550993,
Haydn,Hludzinski,ToAD Bay View juniors masters,2023-06-22,Women Category 1/2/3 Junior 17-18,6,11,525.99714778508,
Helena,Jones,ToAD Bay View juniors masters,2023-06-22,Women Category 1/2/3 Junior 17-18,7,11,541.73588521013,
Luke,Robinson,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,9,33,302.24665646127,
Magnus,Y white,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,16,33,361.7670572749,
Ian,Feistner,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,27,33,413.14990328979,
Luke,Holloway,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,28,33,413.14990328979,
Jude,L schafer,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,32,33,434.30754576651,
Ruehl,Van heyst johnson,Table Mountain Race Series,2023-06-21,Men SM 4-5,3,52,363.92603511365,
Amedeo,Claudia,Table Mountain Race Series,2023-06-21,Men SM 4-5,5,52,372.12355557901,
Haydn,Hludzinski,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,3,44,411.62117653746,
Jorja,Bond,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,7,44,432.12401694902,
Helena,Jones,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,24,44,512.25835799419,
Luke,Robinson,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,29,96,306.88036764237,
Magnus,Y white,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,41,96,306.88036764237,
Luke,Holloway,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,75,96,385.75137753853,
Ian,Feistner,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,76,96,385.75137753853,
Jude,L schafer,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,83,96,385.75137753853,
Lara,Jones,Tour of America's Dairyland,2023-06-21,Women JR GIRLS 9-12,4,6,,
Haydn,Hludzinski,ToAD Mt Pleasant junior masters,2023-06-21,Women Category 1/2/3 Junior 17-18,1,9,483.56732155095,
Jorja,Bond,ToAD Mt Pleasant junior masters,2023-06-21,Women Category 1/2/3 Junior 17-18,3,9,504.78223466802,
Luke,Robinson,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,11,32,315.8618228577,
Magnus,Y white,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,16,32,343.5988055438,
Luke,Holloway,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,27,32,382.63604043535,
Ian,Feistner,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,28,32,382.63604043535,
Jude,L schafer,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,31,32,382.63604043535,
Jorja,Bond,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,5,44,419.32250150755,
Haydn,Hludzinski,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,18,44,516.35006907935,
Helena,Jones,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,33,44,546.20470525528,
Magnus,Y white,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,13,93,261.60575548281,
Ian,Feistner,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,58,93,374.57493222344,
Luke,Holloway,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,63,93,374.57493222344,
Jude,L schafer,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,71,93,402.38538704797,
Luke,Robinson,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,167,93,410.84943851631,
Lara,Jones,Tour of America's Dairyland,2023-06-20,Women GIRLS JR 9-12,4,4,,
Jorja,Bond,ToAD West Allis masters juniors,2023-06-20,Women Category 2/3 Junior 17-18,1,11,446.67616780044,
Haydn,Hludzinski,ToAD West Allis masters juniors,2023-06-20,Women Category 2/3 Junior 17-18,6,11,525.99714778508,
Helena,Jones,ToAD West Allis masters juniors,2023-06-20,Women Category 2/3 Junior 17-18,10,11,589.4539317728,
Magnus,Y white,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,10,28,288.56005822817,
Ian,Feistner,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,22,28,368.71407526957,
Luke,Holloway,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,23,28,368.71407526957,
Jude,L schafer,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,27,28,388.75257952992,
Magnus,Y white,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,25,76,284.26792211878,
Ian,Feistner,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,41,76,334.74757773825,
Luke,Robinson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,43,76,334.74757773825,
Luke,Holloway,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,47,76,334.74757773825,
Helena,Jones,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,9,27,455.04530255014,
Haydn,Hludzinski,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,10,27,466.90435338944,
Jorja,Bond,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,11,27,478.76340422873,
Magnus,Y white,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,22,85,310.43827425658,
Luke,Robinson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,37,85,341.01275447237,
Ian,Feistner,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,52,85,378.92510993995,
Luke,Holloway,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,74,85,430.29023670248,
Helena,Jones,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,6,27,444.16757428799,
Jorja,Bond,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,7,27,453.40491759764,
Haydn,Hludzinski,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,9,27,471.87960421693,
Ruehl,Van heyst johnson,Table Mountain Race Series,2023-06-14,SM 4-5,2,63,382.85697078464,
Helena,Jones,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,4,18,543.75,
Jorja,Bond,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,5,18,555,
Luke,Robinson,Table Mountain Race Series,2023-06-7,Men SM 1-23,26,52,,
Helena,Jones,Superior Morgul Road Race,2023-05-21,Women SW 3,6,7,607.14120111419,
Makenzie,Pardoe,Superior Morgul Road Race,2023-05-21,Women JW 17-18,1,1,,
Luke,Holloway,Superior Morgul Road Race,2023-05-21,Men JM 17-18,4,8,398.41808066585,
Jude,L schafer,Superior Morgul Road Race,2023-05-21,Men JM 17-18,5,8,415.5927412469,
Luke,Walter,Superior Morgul Road Race,2023-05-21,Men JM 17-18,14,8,467.11672299005,
Garrett,Beshore,Superior Morgul Road Race,2023-05-21,Men JM 15-16,1,10,376.10628595127,
Dylan,Haynes,Superior Morgul Road Race,2023-05-21,Men JM 15-16,5,10,435.22125719025,
Nathan,Riemer,Superior Morgul Road Race,2023-05-21,Men JM 15-16,6,10,450,
Anand,Barthelat,Superior Morgul Road Race,2023-05-21,Men JM 15-16,7,10,464.77874280975,
Arthur,Gilfanov,Superior Morgul Road Race,2023-05-21,Men JM 15-16,8,10,479.55748561949,
Marat,Gilfanov,Superior Morgul Road Race,2023-05-21,Men JM 13-14,4,4,,
Luke,Holloway,Louisville Criterium,2023-05-20,Men SM 3,12,29,342.15612262387,
Adam,Kubala,Louisville Criterium,2023-05-20,Men SM 5,6,21,452.9375,
Arthur,Gilfanov,Louisville Criterium,2023-05-20,Men SM 5,13,21,518.825,
Greg,Ask,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,25,28,466.4452653167,
Ian,Feistner,Louisville Criterium,2023-05-20,Men SM 4,7,40,372.45901226839,
Karl,Kubala,Louisville Criterium,2023-05-20,Men SM 4,15,40,415.02960277749,
Nathan,Riemer,Louisville Criterium,2023-05-20,Men SM 4,24,40,462.92151710023,
Dylan,Haynes,Louisville Criterium,2023-05-20,Men SM 4,25,40,468.24284091387,
Jude,L schafer,Louisville Criterium,2023-05-20,Men SM 4,26,40,473.56416472751,
Helena,Jones,Louisville Criterium,2023-05-20,Women SW 3,2,6,501.04712530025,
Sylvia,Espinoza,Louisville Criterium,2023-05-20,Women SW 5,1,6,599.68281715585,
Fiona,Gallagher,Louisville Criterium,2023-05-20,Women SW 5,5,6,733.43906094805,
Adeline,Hamilton,Louisville Criterium,2023-05-20,Women SW 5,6,6,766.8781218961,
Helena,Jones,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW P-123,4,4,,
Ross,M ellwood,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,13,28,338.51284402419,
Ian,Feistner,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,1,28,340,
Garrett,Beshore,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,2,28,346.31512903686,
Ross,M ellwood,NOCO Criterium,2023-04-29,Men SM P-12,6,21,226.06919524414,
Luke,Holloway,NOCO Criterium,2023-04-29,Men SM 3,6,21,319.87813005937,
Jude,L schafer,NOCO Criterium,2023-04-29,Men SM 4,14,35,437.33433665837,
Karl,Kubala,NOCO Criterium,2023-04-29,Men SM 4,21,35,512.55821246513,
Haydn,Hludzinski,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,1,33,494.86803906275,
Sylvia,Espinoza,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,2,33,501.43878662132,
Rachel,Lev-tov,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,3,33,508.0095341799,
Fiona,Gallagher,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,12,33,567.14626220711,
Anna,Munro,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,14,33,580.28775732426,
Magnus,White,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,4,71,292.75081659075,
Luke,Robinson,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,9,71,311.45887540812,
Graydon,Abel,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,40,71,425.57803419405,
Luke,Walter,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,46,71,449.89851065663,
Karl,Kubala,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,49,71,461.12334594705,
Leif,Bryan,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,62,71,502.28107534526,
Thayer,Ask,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,67,71,502.28107534526,
Ross,M ellwood,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,85,62,345.51238226978,
Magnus,Y white,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,6,55,307.16908812135,
Luke,Walter,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,35,55,409.96306592084,
Eli,Deboom,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,41,55,409.96306592084,
Luke,Holloway,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,94,55,443.12241359809,
Jorja,Bond,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 3/ Col Wom B,2,9,494.07427133771,
Ruehl,Van heyst johnson,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,5,31,445,
Sylvia,Espinoza,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,5,21,555.57884911155,
Rylie,Cahill,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,9,21,618.52628303718,
Helena,Jones,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,12,21,665.73685848141,
Elle,Gilkey,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,15,21,712.94743392563,
Anna,Munro,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,16,21,736.55272164774,
Haydn,Hludzinski,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,9,26,553.73387225031,
Helena,Jones,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,11,26,573.11693612515,
Rylie,Cahill,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,14,26,602.19153193742,
Jorja,Bond,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,17,26,631.26612774969,
Luke,Holloway,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,10,27,421.11026126339,
Leif,Bryan,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,4,29,330.92266633722,
Eli,Deboom,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,14,29,379.7895176343,
Luke,Walter,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,15,29,384.67620276401,
Thayer,Ask,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,19,29,406.6662858477,
