First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kermit,Pannell,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,12,33,467.43219642857,
Kermit,Pannell,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,10,34,458.21862620192,
Kermit,Pannell,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,57,60,488.74961944444,
Kermit,Pannell,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,11,17,529.39483333333,
Kermit,Pannell,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,39,51,586.10898148148,
Kermit,Pannell,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,43,48,493.92587152778,
Kermit,Pannell,Tour de Medford,2013-09-14,Men Cat4/5,14,16,496.66104166667,
Kermit,Pannell,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,40,40,467.99569980336,
Kermit,Pannell,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,37,39,480.80098684211,
Kermit,Pannell,Liberty Criterium,2013-07-28,Men 5,20,40,528.16826666667,
Kermit,Pannell,Chesco Road Race,2013-07-4,Men Category 5,39,46,566.05532608696,
Kermit,Pannell,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,18,21,577.21006666667,
Kermit,Pannell,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,12,32,467.38050490789,
