Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Reidsville,2012-07-1,Men Junior15-18  15-18,2,4,,
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,10,23,481.90753464652,
Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 15-18,4,5,,
Franklin Omnium - TT,2012-07-14,Men Junior Juniors 15-18,2,3,,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,30,44,556.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,21,39,590.625,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,4,26,440.77806089744,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,10,26,490.96208874983,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,4,26,440.77806089744,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,7,22,470.55795413116,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,3,23,455.89988825758,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,7,22,431.9381969697,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,14,14,547.2831718984,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,16,17,563.4909375,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,2,21,408.68251851852,
Miller School Road Race,2015-05-31,Men Cat 4,12,33,429.00228571429,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,4,30,377.05052380952,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,4,9,441.15919228657,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,2,57,405.93925833333,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,26,43,424.20384863793,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,7,36,387.47978659996,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,7,32,397.5958048914,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,2,31,378.6940625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,2,32,391.40974074074,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,11,17,448.47375,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,11,24,397.5285750206,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,8,30,400.23776479466,
Page Valley Road Race,2015-08-1,Men Cat 4,24,43,470.74955555556,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,DNF,48,431.38318518519,
Greenville Spring Series #3,2016-02-20,Men Cat 3,4,60,356.64061915799,
Greenville Spring Series #4,2016-02-21,Men Cat 3,14,50,384.84514782913,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,8,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,8,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,3,27,341.19002564103,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,32,46,458.87345958333,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,4,28,300.93029761905,
Route One Rampage,2016-03-12,Men A Collegiate,2,26,306.6988,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,4,24,319.4761328125,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,9,18,407.96309259259,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,3,22,321.50778409091,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,5,20,346.02189583333,
Wolfpack Classic - RR,2016-04-23,Men   A,3,32,346.06185714286,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,96,147,449.23738095238,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,82,101,364.89752224354,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,44,49,322.02157176245,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,13,28,361.59,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 2,2,3,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,47,52,376.20166666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,35,49,325.70367548024,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,7,24,381.61053333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,18,25,422.34422222222,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,6,23,357.52308333333,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,6,22,343.43481481481,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,8,30,355.02692975138,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,2,30,349.35466666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,5,30,349.21194444444,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,57,66,411.48590909091,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,6,66,306.21047058824,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,7,62,272.73422043011,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,14,60,319.33573684211,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,53,122,404.48581560284,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,35,99,348.35768939394,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,30,50,396.84235555556,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,31,94,373.79468254958,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,11,55,268.81490123457,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,48,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,70,90,394.63401124392,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,38,79,277.64922222222,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,66,90,369.06210251955,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,40,77,369.73467708333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,10,37,322.45666666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,31,50,363.33814699952,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,26,34,365.99988235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,19,45,306.99720087867,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,18,33,351.79706289411,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,78,100,390.66005185185,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,63,82,391.62310897436,
Miller School Road Race,2017-07-16,Men Senior 123,29,50,388.24842105263,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,8,25,369.42316276882,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,10,35,365.39130952381,
Chapel Hill Grand Prix,2018-03-3,Men A,2,26,310.21595672792,
Bull City Grand Prix,2018-03-4,Men A,3,24,316.54354545455,
Polling House Road Race,2018-03-24,Men Collegiate Cat A,3,16,362.25822222222,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,4,45,298.49456140351,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,1,26,305.62316666667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,11,16,424.41420833333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,110,120,363.96641944444,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,16,47,325.62782608696,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,11,36,274.95896296296,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,6,42,279.173,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,9,25,309.17925082563,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,13,64,301.51848850575,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,31,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,5,57,238.65042857143,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,8,37,303.28812781813,
Virginia Road Race Championships,2018-07-14,Men  19-34,4,9,374.44,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,4,25,309.38357575758,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,DQ,36,384.67864243013,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,DNF,17,475.02418148364,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,35,54,406.42212847222,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,27,46,378.89651515152,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,17,23,420.77163636364,
Swamp Classic RR,2020-02-1,Men Pro 1-3,41,72,451.17488888889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,32,59,431.9929,
Cane Creek Cup Series,2021-05-16,Men 19-29 Pro/Cat 1,10,15,296.58997798983,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,53,56,432.31060363981,
2022 Cane Creek Cup Series,2022-04-10,Men 19-29 M Pro/Cat 1,7,17,240.625,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,78,94,172.26744186047,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Pro/Cat 1,4,7,205,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,17,31,204.28571428571,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,14,30,149.16666666667,
U.S. PRO CUP,2023-04-2,Men Elite,33,40,279.16666666667,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,17,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country Olympic,15,20,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior 19-29,5,19,323.75,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Men Elite - Cross-country marathon,30,33,,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,26,52,200,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,22,51,332.21189054548,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,39,45,341.74460621835,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Elite - Cross-country Olympic,20,21,,
