Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,1,21,382.5,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,21,57,339.83438095238,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,38,57,391.58500568012,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,32,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,36,52,398.06408695652,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,35,46,399.7578014811,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,29,52,375.67270464164,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,24,51,396.823,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,36,49,457.23352415715,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,35,55,447.57494744428,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,19,57,341.82795369146,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,48,57,466.43542857143,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,DNF,56,489.62878,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,DNF,57,496.19095190283,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,DNP,50,,
Land Park Criterium,2024-03-16,Men Cat 3,DNP,33,,
Bariani Road Race,2024-03-17,Men Cat 3,25,32,407.20657271507,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,29,36,375.02999544029,
