Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,5,71,384.3601685823,
Joy Memorial Criterium,2021-05-31,Men Novice,5,36,441.14583333333,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,6,34,409.79779411765,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,5,9,480,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,3,9,456,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,48,58,273.27586206897,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,4,8,468,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,33,60,252.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,4,8,468,
Giro D' Grafton,2021-06-19,Men Cat 2/3,37,70,251.07142857143,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,4,6,480,
Sakari Road Race,2021-07-10,Men Cat 3,6,15,292.5,
 MCF State Criterium Championships,2021-07-31,Men Juniors 15-16,3,4,,
 MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,18,21,219.5,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,10,18,356.5625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,25,47,402.60869565217,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,35,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,15,44,378.18181818182,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,7,41,358,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,16,47,385,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,8,23,283.63636363636,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,7,38,361.77685174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,4,29,279.67361494335,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,8,26,317.69795834595,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,13,25,250,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,9,25,267.37539520269,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,13,21,257.5,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,8,47,288.06981879539,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,27,35,332.65300659201,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,4,24,270.34455035588,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,10,34,247.11590092052,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,18,21,389.76163763838,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,1,27,241.46653921286,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,DNF,24,459.14078287746,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,19,81,328.00616978707,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,28,77,307.89001157733,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,DNF,17,321.5908505473,
Minnesota State Road Race Championships,2022-07-30,Men Juniors 17-18,1,1,,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,1,14,320.07211368292,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,20,67,374.54545454545,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,22,59,382.41379310345,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,57,58,471.29555946593,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,36,67,412.41379310345,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,41,84,347.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,21,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,29,68,340.73529411765,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,42,77,327.08117876344,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,DNF,24,,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,20,31,374.98095986873,
