Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,7,65,218.96110784314,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,1,70,150,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,13,62,263.85267304789,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,2,64,213.10371696739,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,32,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,8,82,249.6672601626,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,30,64,292.09169791667,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,48,67,325.0338510101,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,35,87,259.54304761905,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,3,102,229.76062220089,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,86,192,261.34866853933,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,82,177,261.67645991561,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,8,158,159.83658080016,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,27,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,53,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,52,108,249.92403068023,
USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,24,153,175.76740789474,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,2,151,194.53039726027,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,114,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,22,146,213.15430681818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,11,116,198.20765984304,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,12,123,211.24722336066,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,30,122,254.58217105263,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,59,111,236.44595909091,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,52,83,290.16491898773,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,5,79,249.61852253877,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,66,93,357.52434782609,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,69,123,327.76567213115,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,69,139,325.55468115942,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,119,171,361.07257190011,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,73,136,305.60513756614,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,51,120,267.92113888889,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,53,39,372.24858974359,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,13,56,287.97992857143,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,56,106,403.79094421285,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,77,108,377.1799952381,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,DNF,52,447.31407407407,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,5,71,277.41192857143,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,6,71,201.07995066968,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,5,71,263.37459414915,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,31,66,341.25054077587,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,24,66,312.18956255741,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,22,132,255.53559375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,1,49,268.67083333333,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,1,45,254.11681458333,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,22,45,365.5364625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,6,121,249.49168992248,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,60,102,398.88056097561,
