Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 20K 18+ open,1,62911,Charles,Jacobs,,0:34:08.9,17542,387.62979930921,369.17015888729,
Men 20K 18+ open,2,62929,John,Stamm,,0:34:18.9,149093,442.93739698176,379.44677259153,
Men 20K 18+ open,3,123582,Jacob,Burbach,,0:34:28.3,476700,400,389.72338629576,
Men 20K 18+ open,4,62926,Steven,Knowlton,,0:34:34.5,178814,400,400,
Men 20K 18+ open,5,97622,Frank,Zink,,0:35:28.5,423709,485.77,410.27661370424,
Men 20K 18+ open,6,123698,Luke,Burbach,,0:37:05.1,,400,420.55322740847,
Men 20K 18+ open,7,88385,Tom,Bengel,,0:38:01.8,200781,400,430.82984111271,
Men junior 15-18 open,1,62895,Grant,Wass,,0:34:30.0,403702,,,
Men junior 15-18 open,2,81834,Benjamin,Juarez,,0:38:07.1,401214,,,
Men junior 15-18 open,3,87915,Mikael,Ellingson,,0:38:11.6,417464,,,
Men junior 15-18 open,4,115685,Anthony,Mika,,0:40:21.2,467583,,,
Men junior 15-18 open,5,123699,Caleb,Burbach,,0:41:33.0,,,,
Men junior 9-14 open,1,81837,Adam,Vail,,0:36:18.1,388426,,,
Men junior 9-14 open,2,108705,Scott,Wass,,0:45:16.5,459383,,,
Men junior 9-14 open,3,123703,Joseph,Burbach,,0:51:48.7,,,,
Men masters 40+ open,1,81802,Garett,Johnson,,1:02:10.7,286902,,,
Men masters 40+ open,2,62946,Matt,Stein,,1:04:44.4,221389,,,
Men masters 40+ open,3,3072,David,Peterson,,1:07:14.1,239997,,,
Men masters 50+ open,1,44486,David,Ludwigson,,0:59:42.0,212903,390.43616666667,382.5,
Men masters 50+ open,2,62935,John,Shishilla,,1:00:07.2,48806,450,393.75,
Men masters 50+ open,3,123704,Rick,Christianson,,1:02:02.6,,450,405,
Men masters 50+ open,4,123705,Steve,Pfleghaar,,1:02:46.8,437988,450,416.25,
Men masters 50+ open,5,68071,Timothy,Bauer,,1:03:07.1,377735,450,427.5,
Men masters 50+ open,6,62957,David,Lunde,,1:03:29.4,56581,450,438.75,
Men masters 50+ open,7,63040,Robert,Maki,,1:03:44.2,355046,450,450,
Men masters 50+ open,8,123706,Kirk,Closer,,1:04:46.4,,450,461.25,
Men masters 50+ open,9,81841,Leif,Irgens,,1:08:57.0,46403,436.70555151852,472.5,
Men masters 50+ open,10,48483,Daniel,Berg,,1:09:36.6,368380,450,483.75,
Men masters 50+ open,11,62951,Mike,Lyner,,1:11:18.5,105204,551.30559090909,495,
Men masters 50+ open,12,68213,David,Cleveland,,1:13:04.8,41821,450,506.25,
Men masters 50+ open,13,62959,Daniel,Nordin,,1:14:22.0,347658,450,517.5,
Men masters 50+ open,DNF,81795,Paul,Marabito,,0:00:00.0,209198,450,540,
Men senior 18+ cat 1/2,1,61380,Nicholas,Kimpton,,0:54:06.2,293536,311.85,223.142,
Men senior 18+ cat 1/2,2,24271,Ian,Stanford,,0:54:27.0,175718,273.91,237.47748117726,
Men senior 18+ cat 1/2,3,6701,Jameson,Ribbens,,0:54:47.0,243476,251.32,251.81296235451,
Men senior 18+ cat 1/2,4,38959,Jonathan,Toftoy,,0:55:22.2,233166,255.36,266.14844353177,
Men senior 18+ cat 1/2,5,60468,Innokenty,Zavyalov,,0:56:09.3,319002,258.29,280.48392470902,
Men senior 18+ cat 1/2,6,61485,Tim,Mulrooney,,0:57:10.2,49630,293.50298606838,294.81940588628,
Men senior 18+ cat 1/2,7,6754,Tristin,Bentzler,,0:59:56.9,161188,296.13582570418,309.15488706353,
Men senior 18+ cat 1/2,8,61464,Jay,Henderson,,1:02:54.1,15779,340.87387286998,323.49036824079,
Men senior 18+ cat 1/2,9,67788,Daniel,Stahlmann,,1:06:19.1,110521,325.2079341876,337.82584941804,
Men senior 18+ cat 1/2,10,61378,Gregory,Lavick,,1:06:54.7,20517,350.400289273,352.1613305953,
Men senior 18+ cat 3,1,16551,Liam,Stewart,,0:58:12.4,271049,,,
Men senior 18+ cat 3,2,123707,Jonathan,Falkowski,,0:59:58.9,322608,,,
Men senior 18+ cat 3,3,13602,Ryan,Larson,,1:00:53.2,313780,,,
Men senior 18+ cat 3,4,61328,Daniel,Svedberg,,1:00:53.9,278187,,,
Men senior 18+ cat 4,1,62956,Robbie,Halvorson,,1:02:52.0,288314,459.93125689952,385.92264855989,
Men senior 18+ cat 4,2,62903,Brad,Snaza,,1:04:05.8,283307,400,400,
Men senior 18+ cat 4,3,69277,Bryan,Gerding,,1:04:12.6,177126,426.47757163344,427.76095572446,
Men senior 18+ cat 4,4,108432,Alexander,Barrette,,1:07:37.8,466144,458.71,448.68010930674,
Men senior 18+ cat 4,5,81812,Justin,Valenstein,,1:09:56.3,368612,463.5,469.59926288903,
Men senior 18+ cat 4,6,100912,Tony,Chiodi,,1:09:59.6,438708,432.75,490.51841647131,
Men senior 18+ cat 4,7,61289,Andrew,Barlage,,1:10:56.1,301985,448.68010930674,511.43757005359,
Men senior 18+ cat 4,DNF,119565,Andrew,Turner,,0:00:00.0,325378,491.98796228908,553.27587721816,
Men senior 18+ cat 5,1,123694,Chris,Stevens,,0:56:36.1,469200,,,
Men senior 18+ cat 5,2,55061,Eric,Olson,,0:57:41.1,,,,
Men senior 18+ cat 5,3,123695,Samuel,Morgen,,1:00:00.4,406917,,,
Men senior 18+ cat 5,4,123696,Erik,Pieh,,1:03:29.9,445173,,,
Men senior 18+ cat 5,5,123697,Ryan,Schroeder,,1:25:12.9,73639,,,
Men stock 18+ open,1,87975,Andrew,Marolt,,1:03:33.9,412707,407.57,369.25338,
Men stock 18+ open,2,81804,Steve,Sellner,,1:03:54.2,381111,423.2746,382.02558666667,
Men stock 18+ open,3,123700,Erik,Alfvin,,1:08:43.3,482213,400,394.79779333333,
Men stock 18+ open,4,115659,Steven,Hamlin,,1:09:39.7,472461,501.73062291667,407.57,
Men stock 18+ open,5,115678,Carl,Bauer,,1:10:42.0,274265,358.9805,420.34220666667,
Men stock 18+ open,6,123701,Toby,Schifsky,,1:10:51.4,,400,433.11441333333,
Men stock 18+ open,7,115664,Brennan,Ashton,,1:11:51.0,433137,518.53365507385,445.88662,
Men stock 18+ open,DNF,70211,Tyler,Nelson,,0:00:00.0,377744,376.65583954416,471.43103333333,
Men stock 18+ open,DNF,123702,Omar,Yunis,,0:00:00.0,,400,471.43103333333,
Women 20K 18+ open,1,48865,Abby,Ruess,,0:39:29.1,312258,,,
Women senior 18+ cat 3,1,62896,Bonnie,Donzella,,1:06:09.8,137107,,,
Women senior 18+ cat 4,1,123692,Emily,Dunn,,1:15:57.0,,,,
Women senior 18+ cat 4,2,123590,Sara,Conrad,,1:16:09.4,382958,,,
Women stock 18+ open,1,123693,Jenna,Snaza,,1:31:58.9,,,,
