First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Gonzalez,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,29,31,,
Reyes,Hilario,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,13,28,403.60086507566,
Reyes,Hilario,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,6,46,359.64005433835,
Anson,Araujo,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,34,38,508.06686111111,
Rick,Lilleberg,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN  70+,1,1,,
Aljohn,Fernandez,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,45,53,535.562753737,
Aljohn,Fernandez,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,40,55,462.91391304348,
Makayla,Macpherson,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,6,20,546.91251084692,
Makayla,Macpherson,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,1,20,487.9085,
Makayla,Macpherson,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,2,20,469.16535,
Makayla,Macpherson,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,7,20,559.10756390602,
Charity,Chia,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,11,30,393.72593333333,
Paul,Chia,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,9,48,346.44081168831,
Paul,Chia,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,16,53,372.11557142857,
Charity,Chia,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,17,36,462.19832291667,
Paul,Chia,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,11,44,362.51757936508,
Charity,Chia,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,9,32,374.79148333333,
Tony,Zaldua,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,6,58,334.48038117647,
Ericka,Bettge,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,24,26,629.70980555556,
Charity,Chia,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,28,63,401.97394666667,
Paul,Chia,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,11,78,336.17899092971,
Steve,Kim,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,60,68,551.82064813621,
Ericka,Bettge,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,25,26,616.05316666667,
Paul,Chia,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,29,102,376.03616452422,
Steve,Kim,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,34,77,431.51837459784,
Charity,Chia,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,55,85,429.54470833333,
Ericka,Bettge,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,24,26,571.48308959055,
Charity,Chia,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,90,99,510.31795918367,
Paul,Chia,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,96,110,420.09001249307,
Steve,Kim,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,50,89,475.07425787386,
Makayla,Macpherson,Snelling Road Race,2015-02-21,Men Junior 13-14,1,12,453.82066666667,
Makayla,Macpherson,Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 13-14,1,4,,
Ericka,Bettge,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,26,28,573.39400119256,
Makayla,Macpherson,Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 13-14,1,4,,
Ericka,Bettge,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,26,28,581.33402380952,
Makayla,Macpherson,Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 13-14,1,4,,
Ericka,Bettge,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,28,31,563.1824,
Makayla,Macpherson,Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 13-14,1,4,,
Ericka,Bettge,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,26,38,544.55912399057,
Renee',Fenstermacher,Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,4,12,550.14616787158,
Renee',Fenstermacher,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,7,12,599.565,
Renee',Fenstermacher,Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,3,12,530.15364207143,
Renee',Fenstermacher,Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,6,12,585.12577777778,
Charity,Chia,Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,16,24,580.32454585538,
Paul,Chia,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,49,71,430.13918518519,
Charity,Chia,Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,21,23,584.48773343292,
Paul,Chia,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,65,71,454.14272740483,
Charity,Chia,Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,15,24,501.46127792196,
Paul,Chia,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,6,70,293.53375516543,
Renee',Fenstermacher,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,4,23,497.04902445784,
Renee',Fenstermacher,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,11,23,555.37480808081,
Renee',Fenstermacher,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,4,23,471.99406060606,
Renee',Fenstermacher,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,5,24,482.53966025151,
Renee',Fenstermacher,Madera County Stage Race,2013-03-10,Women Cat 4,4,20,528.26189579586,
Renee',Fenstermacher,Madera County Stage Race - RR,2013-03-10,Women Cat 4,4,18,531.67799599605,
Renee',Fenstermacher,Madera County Stage Race - TT,2013-03-9,Women Cat 4,6,19,541.76463775556,
Renee',Fenstermacher,Madera County Stage Race - Crit,2013-03-9,Women Cat 4,8,20,553.50427019227,
