Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn Downtown Criterium,2017-06-25,Men Cat 5,DNF,17,613.84902248864,
 Lodoga Road Race ,2017-07-2,Men Cat 5,9,11,570.10834330384,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,DNF,23,603.11688772493,
Bariani Road Race,2021-07-11,Men Cat 5,18,29,516.07142857143,
Patterson Pass Road Race,2021-08-8,Men Cat 5,20,22,554.54545454545,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 5,2,6,378.92586580087,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,4,39,432.82913090808,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 5,1,3,,
Golden State Race Series,2022-04-30,Men Cat 5,10,26,474.40652611152,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 4/5,11,14,516.80325579575,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,3,24,430.71924922078,
Leesville Gap Road race,2022-07-3,Men Cat 4,18,21,464.53629517224,
Patterson Pass Road Race,2022-08-7,Men Cat 4,32,50,417.9269167263,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,28,45,476.42037638746,
Cal Aggie Criterium,2023-01-28,Men Cat 4,48,58,454.2448353494,
Copper Valley Circuit Race,2023-03-5,Men Master 30+ Cat 4/5,4,7,423.81471092546,
Golden State Race Series - TT,2023-05-5,Men Cat 4,10,21,394,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,11,41,376.77681464233,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,20,46,405.96196581297,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,4,14,390.56656362522,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,9,30,352.4249041122,
Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,3,11,388.64017132235,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,11,22,441.83936384919,
