Race Name,Race Date,Category Name,Place,Total Racers,Points
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Cat 5,1,5,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,4,18,429.44878157544,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,8,28,404.34923076923,
High Country Cycling Classic - RR,2018-04-7,Men Cat 4/5,2,9,404.34923076923,
The Jigawatt Gran Prix,2018-07-7,Men Cat 4/5,3,17,385.6841378743,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 5,1,13,394.7766885811,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,3,61,373.39527777778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,6,61,388.87822222222,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,13,62,451.32617361111,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,8,16,436.0686875,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,6,10,433.895,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,33,72,460.15882758621,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,19,73,400.43987156804,
Rogue State Road Race,2020-02-29,Men Cat 4/5,7,42,409.43304307169,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 40+ Cat 1/2/3/4,4,5,,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 4,6,12,390,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,14,48,419.86190967405,
