Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40-99 Cat 1 M,2,138277,Shannon,Willis,,,502160,,,
40-99 Cat 1 M,3,161268,Levi,Thornton,,,360824,,,
40-99 Cat 1 M,4,157607,Gabor,Szilagyi,,,368141,,,
40-99 Cat 1 M,DNF,162026,Hank,Hardigan,,,15040,,,
Cat 1 F 40+,1,18485,Sonya,Gagnon,,,265448,,,
Cat 1 F 40+,2,50102,Mary,Pierce,,,104157,,,
Cat 1 M 30-39,1,199043,Eric,Halverson,,,520577,,,
Cat 1 M 40-49,1,134026,Christopher,Scott,,,31973,,,
Cat 1/2/3 M 50+,1,21188,Brent,Graves,,,13937,404.8,369.69333333333,
Cat 1/2/3 M 50+,2,50174,Randy,Miller,,,376474,342.83055555556,385.75466666667,
Cat 1/2/3 M 50+,3,23539,Thomas,Richeson,,,58074,450,401.816,
Cat 1/2/3 M 50+,4,17441,Patrick,Hampton,,,218958,450,417.87733333333,
Cat 1/2/3 M 50+,5,185282,David,Mills,,,558687,450,433.93866666667,
Cat 1/2/3 M 50+,6,155435,Jeff,Chalmers,,,477938,400.1436405711,450,
Cat 1/2/3 M 50+,7,136416,John,Taylor,,,195673,393.33333333333,466.06133333333,
Cat 1/2/3 M 50+,8,199042,Don,Crisp,,,,450,482.12266666667,
Cat 1/2/3 M 50+,9,33848,Jeffrey,Linnen,,,110848,503.5,498.184,
Cat 1/2/3 M 50+,10,171656,Todd,Hoge,,,,450,514.24533333333,
Cat 1/2/3 M 50+,11,148013,David,Lachniet,,,419244,384.9235534924,530.30666666667,
Cat 2 F,3,105400,Michelle,Canada,,,424965,,,
Cat 2 F,4,31551,Ellen,Sortore,,,355988,,,
Cat 2 F,5,194719,Connie,Ferrell,,,501030,,,
Cat 2 M 19-39,1,100350,Thomas,Savage,,,219861,304.99027777778,292.36479885057,
Cat 2 M 19-39,2,157429,Chris,Tennant,,,550232,319.55905172414,311.57653256705,
Cat 2 M 19-39,3,105401,Dylan,Richardson,,,415089,350,330.78826628352,
Cat 2 M 19-39,4,198190,Nathan,Lemons,,,448618,350,350,
Cat 2 M 19-39,5,40064,John,Dalton,,,442888,350,369.21173371648,
Cat 2 M 19-39,6,79418,Henry,Davis,,,272071,350,388.42346743295,
Cat 2 M 19-39,DNF,199044,Trey,Davis,,,478213,350,426.8469348659,
Cat 2 M 40+,1,198193,Brandon,Helms,,,558269,350,275.92649826389,
Cat 2 M 40+,2,194830,Mark,Born,,,101752,290.56975694444,290.74119861111,
Cat 2 M 40+,3,52632,Bradley,Howe,,,528770,317.60822916667,305.55589895833,
Cat 2 M 40+,4,129249,Harold,Overman,,,121604,306.25,320.37059930556,
Cat 2 M 40+,5,105404,Scott,Richardson,,,413027,350,335.18529965278,
Cat 2 M 40+,6,156385,Eddie,Hamlett,,,428216,356.70760416667,350,
Cat 2 M 40+,7,194866,Tom,Lazzaro,,,484980,339.44993055556,364.81470034722,
Cat 2 M 40+,8,196321,Ryan,Freeman,,,171144,376.25,379.62940069444,
Cat 2 M 40+,9,43108,Travis,Jones,,,,350,394.44410104167,
Cat 2 M 40+,10,199045,Thomas,Parinello,,,413289,350,409.25880138889,
Cat 3 F,1,194847,Katie,Smith,,,559027,,,
Cat 3 F,2,194695,Leah,Sortore,,,501603,,,
Cat 3 F,3,199046,Laura,Allen,,,558756,,,
Cat 3 F,4,47327,Heather,Pinney,,,369252,,,
Cat 3 Juniors F 9-18,1,169659,Teagan,Burrow,,,555235,,,
Cat 3 Juniors F 9-18,DNF,169658,Ally,Burrow,,,528910,,,
Cat 3 Juniors M 15-18,1,194938,Robert,Berry,,,411980,,,
Cat 3 Juniors M 15-18,2,173926,Owen,Cole,,,550539,,,
Cat 3 Juniors M 15-18,3,194768,Adrian,Suppes,,,501795,,,
Cat 3 Juniors M 9-14,1,152466,Davis,Breedlove,,,499329,,,
Cat 3 Juniors M 9-14,2,199047,Hunter,Lawrence,,,558461,,,
Cat 3 Juniors M 9-14,3,165449,Mario,Quivera,,,525933,,,
Cat 3 Juniors M 9-14,4,199048,Ashton,Klein,,,556940,,,
Cat 3 M 19-39,1,199024,Channin,Adams,,,,,,
Cat 3 M 19-39,2,199049,Chris,Perdomo,,,546661,,,
Cat 3 M 19-39,3,198226,Tim,Compton,,,533669,,,
Cat 3 M 40+,1,25987,Mike,Roman,,,,450,375.35908727834,
Cat 3 M 40+,2,194871,Christopher,Hill,,,343928,401.56875,400.23939151889,
Cat 3 M 40+,3,155081,Roger,Spivey,,,558890,399.62820759447,425.11969575945,
Cat 3 M 40+,4,199050,Gil,Whitten,,,558990,450,450,
Cat 3 M 40+,5,196349,Jeff,Eaton,,,499049,417.7125,474.88030424055,
Cat 3 M 40+,6,199051,Eric,Roberts,,,558452,450,499.76060848111,
Cat 3 M 40+,7,199052,Clint,Lawrence,,,558459,450,524.64091272166,
Cat 3 M 40+,DNF,198234,Daryl,Hagood,,,558201,450,574.40152120277,
Clydesdale M,1,199039,Michael,Comer,,,533672,,,
Clydesdale M,2,70165,Josh,Miller,,,283694,,,
Clydesdale M,3,198240,Ray,Taylor,,,413417,,,
Clydesdale M,4,198967,Jr,Smith,,,511496,,,
Clydesdale M,DNF,199054,Dale,Hamby,,,558736,,,
Pro/Cat 1 F 19-39,1,194707,Anna,Sortore,,,501604,,,
Pro/Cat 1 F 19-39,2,115137,Annie,Pharr,,,409793,,,
Pro/Cat 1 F 19-39,3,147918,Simona,Vincenciova,,,448961,,,
Pro/Cat 1 F 19-39,4,16914,Avanell,Schmitz,,,158858,,,
Pro/Cat 1 F 19-39,5,171058,Skylar,Bovine,,,390826,,,
Pro/Cat 1 F 19-39,DNF,138286,Erin,Setzer,,,529988,,,
Pro/Cat 1 M 19-29,1,80048,Kyle,Ellis,,,390751,,,
Pro/Cat 1 M 19-29,2,91091,Charles,Ramsbotham,,,360227,,,
Pro/Cat 1 M 19-29,3,164270,Patrick,Smith,,,387888,,,
Pro/Cat 1 M 19-29,4,139285,Ashton,Fulton,,,502665,,,
Pro/Cat 1 M 19-29,5,194842,Silas,Moorefield,,,387159,,,
Pro/Cat 1 M 19-29,DNF,30279,Travis,Livermon,,,161583,,,
Singlespeed A,1,194984,Jake,Bryant,,,558082,250,249.82325483013,
Singlespeed A,2,199053,Gabe,Szilagyi,,,368141,250,263.67286701461,
Singlespeed A,3,104709,James,Allen,,,301946,332.74418276712,277.52247919908,
Singlespeed A,4,47846,Bruce,Stauffer,,,275994,369.29877715825,291.37209138356,
Singlespeed A,5,103102,Dan,Richardson,,,559021,393.25818965517,305.22170356803,
Singlespeed A,6,50102,Mary,Pierce,,,104157,250,319.07131575251,
