Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Rams Crit ,2015-03-22,Men SM 4-5,34,77,447.29037254902,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,58,76,493.80229973923,
The Koppenberg,2015-05-2,Men SM 4,15,63,410.63792307692,
Superior Morgul - Road Race,2015-05-17,Men SM 4,32,50,483.97989583333,
City Park Crit,2015-05-30,Men SM 4,24,53,481.10251989898,
Ridge at 38 Criterium,2015-06-7,Men SM 4,6,65,397.82302016692,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,7,47,403.22660658238,
Littleton Criterium,2015-08-1,Men SM 4-5,17,75,416.91874074074,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,4,32,391.35769960116,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,39,56,523.60707692308,
Louisville Criterium,2016-04-2,Men SM 4,31,58,473.22975,
CU Buff Road Race,2016-04-10,Men SM 4,22,43,463.03406030702,
Buff Gold RR,2016-04-10,SM 4,22,43,455.09139520563,
Lafayette Criterium,2016-05-15,Men SM 4,22,35,495.06385416667,
The Koppenberg,2016-05-28,Men SM 4,19,39,456.7,
City Park Crit,2016-06-4,Men SM 4,9,49,414.28308333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,27,76,462.80082828283,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,4,35,422.19565625,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,DNF,43,534.255425,
Longmont Criterium ,2016-07-10,Men SM 4,6,48,400.02886352657,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,11,73,411.62201082503,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,8,48,405.25534848485,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,33,39,525.37400877193,
City Park Criterium,2017-06-3,Men SM 3-4,17,49,416.72282552083,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,23,54,428.28164130435,
Littleton Twilight Criterium,2017-08-5,Men SM 3,34,40,499.30141176471,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,47,59,514.36940277778,
