Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,10,13,382.35943751323,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,8,46,315.875,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,20,26,388.15568891519,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,8,19,326.32651805462,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,6,15,305.26057142857,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,18,21,423.35927695997,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,18,41,340.08531293672,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,8,19,313.56160915208,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,3,4,,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,3,11,327.481,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,7,12,356.62,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,4,16,328.88351867543,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 1/2/3/4 Masters 40+,1,6,323.259,
Little River Challenge,2013-03-2,Men Cat 1/2/3/4 Masters 40+,3,8,333.86766402589,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,DNF,44,444.78288235294,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,10,33,305.06061511714,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,6,11,369.78,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,3,15,326.52633333333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4 Master 40+,3,10,315.41682289795,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,5,11,350.4263330492,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,4,15,333.77925,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,10,13,387.76,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,5,8,342.41,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,20,35,360.8501372549,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),15,18,437.370875,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),15,15,449.5651275626,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),11,14,379.1271040746,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,13,14,423.95636604941,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,6,9,406.381,
Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,2,8,345.258,
Little River Challenge,2014-06-1,Men Master 40+,3,12,337.09353544125,
VHP/TC Criterium,2015-03-1,Men Masters 40+ Open,4,5,,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,27,42,386.86537719298,
The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,6,9,386.84925,
The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,26,10,377.47716896999,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,7,21,367.60933333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,4,21,331.2165776787,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,3,21,326.91036904684,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,3,21,325.65146041915,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 40+ Open,4,7,350,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 40+ Open,4,6,360.89,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 40+ Open,3,7,340.98532541456,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,8,17,345.68,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Masters 40+ Open,9,10,389.3783,
La Vuelta d'Acadiana - RR,2015-07-5,Men Masters 40+ Open,9,14,376.68502380952,
The Eurekan Road Race,2015-08-15,Men Master 40-49,14,15,406.02142857143,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,7,15,362.48107531746,
Race Du Lac - RR,2016-03-19,Men Masters 40+ Open,4,8,329.19230683871,
Race Du Lac - TT,2016-03-19,Men Masters 40+ Open,4,7,358.4682982579,
Race Du Lac - Crit,2016-03-20,Men Masters 40+ Open,2,6,327.36366666667,
Race Du Lac ,2016-03-20,Men Masters 40+ Open,2,8,322.15525048331,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,6,11,353.4,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,5,13,328.62894444444,
Rocky Mount Stage Race - TT,2016-07-16,Men Masters 40+ Open,4,8,339.30037598138,
Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 40+ Open,4,8,348.54162046478,
Rocky Mount Stage Race - RR,2016-07-17,Men Masters 40+ Open,4,7,336.07016061971,
Rocky Mount Stage Race - GC,2016-07-17,Men Masters 40+ Open,4,8,342.57698322313,
