Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
XCM Men 45+ Cat 1/2/3,1,155695,Alan,Verdun,,4:00:31,527220,329.375,285.22141408169,
XCM Men 45+ Cat 1/2/3,2,77693,Chris,Michaloski,halters cycles,4:02:20,302971,375,307.54344272112,
XCM Men 45+ Cat 1/2/3,3,7507,Kevin,Woodhouse,Portland Velo Club/cyclemania,4:11:03,270457,246.36304693895,329.86547136056,
XCM Men 45+ Cat 1/2/3,4,162947,Frank,Glomb,KTM Bike Industries,4:42:23,555923,375,352.1875,
XCM Men 45+ Cat 1/2/3,5,128656,Cima,Bue,ALS ONE / Sawmill cycles,4:47:47,173038,274.63259078975,374.50952863944,
XCM Men 45+ Cat 1/2/3,6,22898,Jeffrey,Oliver,KickCharge Creative,5:06:31,166619,375,396.83155727888,
XCM Men 45+ Cat 1/2/3,DNF,162948,Todd,Furman,,,,375,441.47561455775,
XCM Men Cat 1/2/3,1,79480,Steven,Mancuso,Cycle Craft/Bulldogs,4:44:24,253675,,,
XCM Men Cat 1/2/3,2,135511,Jason,Aloisio,CRCA/SIDS BIKES NYC,@1LAP,501987,,,
XCM Men Cat 1/2/3,3,118380,Nelson,Odreman,Vida cycling,@1LAP,477027,,,
XCM Men Cat 1/2/3,4,147164,Joshua,Kulick,Lackawanna Valley Racing,@1LAP,552006,,,
XCM Men Cat 1/2/3,DNF,92299,Peter,Striegel,Giant Co-Fort,,414036,,,
XCM Men Cat 1/2/3,DNF,148577,Leonardo,Lopez,Vida cycling,,505712,,,
XCM Men Cat 1/2/3,DNF,155699,Scott,Farestad,,,447331,,,
XCM Women Cat 1/2/3,1,6174,Jocelyn,Linscott,Rescue Racing,3:56:23,244668,,,
