Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/A,1,113254,Grady,Fowler,,,468720,338.89,304.13601924887,
Men CAT 1/2/3/A,2,54691,Fortunato,Ferrara,,,294241,285.53,326.08234616591,
Men CAT 1/2/3/A,5,121492,Miguel,Santillanes,,,493721,389.36673082957,348.02867308296,
Men CAT 1/2/3/A,7,126899,Josh,Watts,,,493861,368.1,369.975,
Men CAT 1/2/3/A,8,8669,Jamie,Kimberley,,,133782,371.85,391.92132691704,
Men CAT 1/2/3/A,10,146572,Jose,Valdez,,,504348,418.96,413.86765383409,
Men CAT 1/2/3/A,DNF,50623,Al,Senft,,,32168,355.99,457.76030766817,
Men CAT 1/2/3/A,DNF,44660,Casey,Paxton,,,336568,441.74,457.76030766817,
Men CAT 1/2/3/A,DNF,39474,Cameron,Beard,,,329962,266.35,457.76030766817,
Men CAT 3,1,131884,Reed,Soehnel,,,466133,358.02,358.02,
Men CAT 3,2,154045,David,Griffin,,,532044,503.67,390.66466666667,
Men CAT 3,3,144274,John,Gillick,,,522399,408.75,400.19733333333,
Men CAT 3,4,4121,Andrew,Murphy,,,290890,409.73,409.73,
Men CAT 3,5,136938,Grant,Soehnel,,,508078,414.14,419.26266666667,
Men CAT 3,6,78140,Steven,Morley,,,404469,300,428.79533333333,
Men CAT 3,7,90284,Dillon,Kennedy,,,422855,450.19,438.328,
Men CAT 3,DNF,78145,Eric,Collins,,,396295,375.19,457.39333333333,
Men CAT 3,DNF,120241,Matt,Piccarello,,,477884,435.89,457.39333333333,
Men CAT 4/B,2,138366,Xavier,Estala,,,494294,389.27,375.1305,
Men CAT 4/B,3,160378,Michael,Bogren,,,548471,478.65,378.70192857143,
Men CAT 4/B,5,147393,Jason,Church,,,450218,445.34,382.27335714286,
Men CAT 4/B,6,173656,Matt,Smith,,,569504,480.58,385.84478571429,
Men CAT 4/B,7,190892,Silvio,Lopez,,,345604,400,389.41621428571,
Men CAT 4/B,8,82408,Oscar,Ostos,,,393943,368.58862859054,392.98764285714,
Men CAT 4/B,9,146576,Patrick,Roddy,,,512191,424.52,396.55907142857,
Men CAT 4/B,10,140040,Joshua,Reddoch,,,,400,400.1305,
Men CAT 4/B,11,121728,Jonathan,Mendoza,,,,400,403.70192857143,
Men CAT 4/B,12,84980,Jason,Reamy,,,375251,500,407.27335714286,
Men CAT 4/B,13,76592,Noah,Bankhurst,,,345260,462.92897369446,410.84478571429,
Men CAT 4/B,14,99797,Evan,Long,,,484737,462.09686666667,414.41621428571,
Men CAT 4/B,15,102043,Christian,Monts,,,433634,382.04348970165,417.98764285714,
Men CAT 4/B,16,176935,Pablo,Castanon,,,533675,390.11640636832,421.55907142857,
Men CAT 4/B,18,54629,Carlos,Armendariz,,,376622,400,425.1305,
Men CAT 4/B,DNF,45144,Michael,Barrow,,,301638,400,432.27335714286,
Men CAT 4/B,DNF,187755,Kris,Hendricks,,,244781,407.64399285714,432.27335714286,
Men CAT 4/B,DNF,78677,Daniel,Garcia,,,425497,440.93105978627,432.27335714286,
Men CAT 4/B,DNF,127479,Aaron,Ortega,,,496532,477.07,432.27335714286,
Men CAT 4/B,DNF,190902,Roberto,Saenz,,,533026,400,432.27335714286,
Men CAT 4/B,DNF,127480,Osama,Wali,,,496744,497.45230014234,432.27335714286,
Men CAT 4/B,DNF,176960,Aaron,Morgan,,,533421,427.62108333333,432.27335714286,
Men CAT 5/C,1,190903,Jesus,Rios,,,594419,500,425,
Men CAT 5/C,2,176942,Maximiliano,Hernandez,,,,570.4902427515,434.375,
Men CAT 5/C,3,125666,Carlos,Rodriguez,,,,500,443.75,
Men CAT 5/C,5,176964,Heriberto,Oronoz,,,594079,493.67647058824,453.125,
Men CAT 5/C,6,64938,Jason,Mcclure,,,163702,500,462.5,
Men CAT 5/C,7,176931,Tomas,Mercado,,,552344,400,471.875,
Men CAT 5/C,8,146579,Jayson,Crowley,,,498687,500,481.25,
Men CAT 5/C,9,190904,Abraham,Quinones,,,533606,500,490.625,
Men CAT 5/C,10,176957,Saul,Burns,,,,500,500,
Men CAT 5/C,11,190905,Samuel,Tinevra,,,,500,509.375,
Men CAT 5/C,13,64918,John,Lovelace,,,273959,500,518.75,
Men CAT 5/C,14,53487,Michael,Edwards,,,,500,528.125,
Men CAT 5/C,15,166332,Phillip,Kazakov,,,554381,490.06101851852,537.5,
Men CAT 5/C,16,190894,Tony,Casas,,,594242,500,546.875,
Men CAT 5/C,17,76601,Brad,Sumrall,,,,500,556.25,
Men CAT 5/C,18,58616,Mark,Riley,,,,500,565.625,
Men CAT 5/C,DNF,78692,Steven,Torres,,,275020,500,584.375,
Men COLLEGIATE CAT 1/2/3/A,3,159794,Stephen,Schaefer,,,548635,,,
Men COLLEGIATE CAT 1/2/3/A,4,56099,Marcel,Berger,,,361664,,,
Men COLLEGIATE CAT 1/2/3/A,6,113247,Tyrel,Fuchs,,,439756,,,
Men COLLEGIATE CAT 1/2/3/A,9,72481,Adam,Bryfogle,,,394102,,,
Men COLLEGIATE CAT 1/2/3/A,11,127544,Collin,Dimattio,,,472411,,,
Men COLLEGIATE CAT 1/2/3/A,DNF,189814,Finnley,Hartz,,,581409,,,
Men COLLEGIATE CAT 1/2/3/A,DNF,6706,Joey,Iuliano,,,237283,,,
Men COLLEGIATE CAT 4/B,1,190901,Davis,Payton,,,594290,,,
Men COLLEGIATE CAT 4/B,4,144272,Timothy,Maley,,,521857,,,
Men COLLEGIATE CAT 4/B,17,189797,Ethan,Krafft,,,575660,,,
Men COLLEGIATE CAT 4/B,DNF,174870,Grant,Sivley,,,570659,,,
Men COLLEGIATE CAT 5/C,4,189585,Benjamin,Lelevier,,,,,,
Men COLLEGIATE CAT 5/C,12,174736,Harris,Scharf,,,,,,
Men MASTER CAT 1/2/3,1,54698,Eugene,Dougherty,,,59098,,,
Men MASTER CAT 1/2/3,2,72074,Miguel,Folch,,,216006,,,
Men MASTER CAT 1/2/3,3,100507,Kevin,Quattlebaum,,,80429,,,
Men MASTER CAT 1/2/3,4,64914,Jerry,Garcia,,,75538,,,
Men MASTER CAT 1/2/3,DNF,50597,Dan,Armijo,,,68799,,,
Men MASTER CAT 3/4,1,114441,Steven,Castillo,,,6440,,,
Men MASTER CAT 3/4,2,54618,John,Heck,,,275291,,,
Men MASTER CAT 3/4,3,54644,Scott,Steffen,,,340970,,,
Men MASTER CAT 3/4,DNF,54657,Michael,Abdalla,,,303997,,,
Men MASTER CAT 3/4,DNF,50596,Silvio,Menezes,,,148850,,,
Men MASTER CAT 3/4,DNF,102075,Javier,Saucedo,,,106346,,,
Men MASTER CAT 3/4,DNF,58156,Bill,Dahl,,,272907,,,
Women CAT 1/2/A,2,127992,Tamatha,Risner,,,468393,,,
Women CAT 3/B,1,114453,Kathy,Alvarez,,,458908,,,
Women CAT 3/B,1,166328,Laura,Burkett,,,555110,,,
Women CAT 4/5/C,1,131895,Tricia,Morris,,,,577.11,503.5145,
Women CAT 4/5/C,2,153379,Ana,Schwartz,,,,615.78,519.59541666667,
Women CAT 4/5/C,3,190906,Erika,Armendariz,,,594343,600,535.67633333333,
Women CAT 4/5/C,4,190898,Bertha,Nunez,,,,600,551.75725,
Women CAT 4/5/C,5,114456,Laura,Lopez,,,,519.01789213944,567.83816666667,
Women CAT 4/5/C,6,48573,Celeste,Power,,,,617.09,583.91908333333,
Women CAT 4/5/C,8,190907,Gladys,Rodriguez,,,594414,600,600,
Women CAT 4/5/C,9,176940,Lucia,Conde,,,,680.98210786056,616.08091666667,
Women CAT 4/5/C,10,190897,Roxanne,Wegman,,,,600,632.16183333333,
Women CAT 4/5/C,11,190899,Lisa,Wookee,,,,600,648.24275,
Women CAT 4/5/C,12,190908,Gabriela,Valdez,,,,600,664.32366666667,
Women CAT 4/5/C,13,166343,Evelina,Aldana,,,532859,600,680.40458333333,
Women COLLEGIATE CAT 1/2/A,1,173668,Cecile,Lejeune,,,569999,,,
Women COLLEGIATE CAT 1/2/A,3,72943,Shelby,Hoglund,,,395508,,,
Women COLLEGIATE CAT 1/2/A,4,159816,Stephanie,Bruggink,,,544543,,,
Women COLLEGIATE CAT 1/2/A,5,235279,Cara,O'neill,,,395288,,,
Women COLLEGIATE CAT 1/2/A,DNF,79036,Christina,Hashimoto,,,393358,,,
Women COLLEGIATE CAT 3/B,DNF,173670,Alyssa,Grace,Alyssa Grace,,571420,,,
Women COLLEGIATE CAT 4/5/C,7,189439,Veronica,Jackson,,,591861,,,
