Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,1,31,382.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,1,32,356.66354604633,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,1,22,344.14233333333,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,19,30,374.45973333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,4,32,338.78519791667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,1,32,309.22189756717,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,2,32,304.51486174043,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,3,32,324.47701453794,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,4,29,314.708,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,3,29,304.34952152697,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,20,47,417.53279761905,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,21,35,449.46946767677,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,4,23,301.49284848485,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,16,84,251.32517857143,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,28,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,24,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,17,84,342.945,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,16,32,339.09913181766,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,3,22,294.882375,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,19,26,369.44580355703,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,16,47,342.17807919255,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,11,46,263.48297101449,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,27,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,18,46,334.83431818182,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,16,46,327.71354154979,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,32,68,430.9092867799,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,21,55,405.3054047619,
O-Town Throwdown,2019-07-21,Men Pro 1-2,12,25,367.73409722222,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,DNF,29,482.53821428571,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,9,19,221.95776190476,
East Canyon Road Race,2021-04-17,Men Cat1/2,1,40,212.98453415327,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,2,32,299.358746289,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,3,24,304.00160891276,
Bear Lake Classic,2021-05-22,Men 1/2/203,10,54,288.01365132307,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,DNP,23,,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,8,26,321.65661552005,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,7,25,313.33313282592,
Tour of Walla Walla,2021-06-4,Men APro/1/2,8,29,314.90785962889,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,17,23,370.65365526011,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,12,16,365.78079115658,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,4,23,134.31818181818,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,DNF,24,182.5,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,60,102,114.7619047619,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,6,20,420,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,4,54,130.27777777778,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,8,64,132.96875,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,21,49,148.33333333333,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,11,49,140.65789473684,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,3,18,133.05555555556,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,4,24,133.75,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,6,20,272.27629418207,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,9,16,287.24703459705,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,1,28,175.07684554456,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,4,23,196.52948317992,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,42,63,230.21807056738,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,115,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,103,174,268.89631820167,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,125,160,123.75,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,121,158,243.87408252593,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,58,156,253.78888798623,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,34,45,275.06466844656,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,42,45,296.58816807827,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,6,34,223.90710813536,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,38,45,283.00720978427,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,37,44,280.4196561341,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,30,51,241.32980753373,
