Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men Cat 5,8,21,483.33333333333,
Greenville Spring Series #2,2016-02-14,Men - Cat 5,2,7,456.63802677357,
Greenville Spring Series #3,2016-02-20,Men - Cat 5,DNF,28,595.67986407353,
Greenville Spring Series #4,2016-02-21,Men - Cat 5,DNF,17,585.71428571429,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,20,25,501.13441666667,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,9,17,419.50807142857,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,2,28,377.85361203006,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,13,37,431.16,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,1,20,378.22825367991,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,1,20,378.22825367991,
Greenville Spring Series,2017-02-11,Men Cat 3,7,27,364.24501619671,
Greenville Spring Series,2017-02-12,Men Cat 3,9,51,373.11458333333,
Greenville Spring Series,2017-02-18,Men Cat 3,4,33,383.8424047619,
Greenville Spring Series,2017-02-19,Men Cat 3,10,29,394.09891666667,
Greenville Spring Series,2017-02-25,Men Cat 3,7,33,377.13527777778,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 3,1,7,,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,7,20,358.81520685345,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 3/4,12,17,457.48223113225,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,3,20,375.11844642857,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,6,20,363.30504946898,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,1,15,362.00933333333,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,9,26,370.52301524875,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,6,16,434.34333333333,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,2,20,301.332,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 3/4,4,13,391.28783333333,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,6,21,302.171,
Greenville Spring Series,2018-02-17,Men Cat 3,17,31,434.11045238095,
Greenville Spring Series,2018-02-18,Men Cat 3,20,31,425.945813026,
Greenville Spring Series,2018-02-24,Men Cat 3,21,35,449.32004545455,
Greenville Spring Series,2018-02-25,Men Cat 3,14,28,437.21933333333,
Greenville Spring Series,2018-03-10,Men Cat 3,17,26,455.22625332683,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,28,43,406.79577777778,
Greenville Spring Series,2019-02-24,Men Cat 3,9,27,406.27136173894,
Greenville Spring Series,2019-03-9,Men Cat 3,8,17,467.17240760896,
Greenville Spring Series,2019-03-10,Men Cat 3,10,18,461.75259499756,
Greenville Spring Series,2019-03-16,Men Cat 3,10,21,423.32,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,44,51,430.8255625,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,10,24,382.34952083481,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,25,35,451.81190841136,
The Cane Creek Classic,2020-09-20,Cat 3 Men 19-39,1,8,405,
TigerTown Road Race,2021-03-27,Men Cat 3,DNF,32,445.97368518519,
Cane Creek Cup Series,2021-04-18,Cat 3 Men 19-39,1,20,372.25166569259,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,53,64,492.1875,
Commerce Stage Race - RR,2021-05-1,Cat 4,17,28,467.20755453052,
Carter County Omnium - RR,2021-06-5,Cat 3,44,45,488.11927462901,
Carter County Omnium - Crit,2021-06-6,Cat 3,24,48,440.12163590595,
2022 Cane Creek Cup Series,2022-04-24,Men 30-39 Cat 2,2,12,308,
Greenville Spring Series,2023-02-18,Men Open Cat 3,14,25,405.3194552462,
Hincapie Spring Series,2024-02-18,Men Open Cat 3,13,16,437.13531224766,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,21,25,455.95857972825,
