Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,7,11,777.12359452496,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,7,12,694.1631,
CCNS Kermis,2019-06-14,Men Junior  9-14,6,7,801.88662410944,
El Fuego Plainville,2019-07-28,JR 10-14,9,12,688.90830917675,
Tokeneke Classic,2019-08-11,Junior  13-Sep,6,7,721.96771353772,
New Haven Grand Prix,2019-09-13,Men Junior  9-14,12,22,658.655,
The Frozen Four #1,2021-03-7,Junior,2,18,303.33333333333,
Frozen Four #2,2021-03-14,Junior-M,17,22,480.68181818182,
Frozen Four #3,2021-03-21,Junior,10,27,329.26923076923,
Frozen Four #4,2021-03-28,Junior,5,20,299.79965128205,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,3,17,467.12529015349,
CCNS Kermis,2021-06-19,Men Junior  12-Sep,3,13,585,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,13,16,698.75,
The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,2,8,547.22138978901,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,13,27,501.98526916031,
Sunshine Criterium,2022-05-14,Men Junior  13-14,10,14,517.00008901208,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,5,13,475.02984706076,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,6,9,527.32253425267,
CCAP TNC Series,2022-06-14,Men Junior  13-14,6,13,481.91483796237,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,21,25,525.06344502922,
CCNS Kermis,2022-07-15,Men Junior  13-14,5,11,480.66332813738,
CCAP TNC Series,2022-07-26,Men Junior  13-14,4,12,470.49256414749,
CCAP TNC Series,2022-08-16,Men Junior  13-14,6,11,487.90203445016,
New Haven Grand Prix,2022-09-16,Men Junior  13-14,4,12,465.97984361756,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,6,19,427.04873267879,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,11,20,473.07989149642,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 13-14,2,31,559,
Sunshine Criterium,2023-05-13,Men Junior  13-14,5,7,491.28146975468,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,5,10,438.31175149941,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 13-14/Middle School,2,23,561.36363636364,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 13-14/Middle School,2,23,431.81818181818,
78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,7,28,430.0030167087,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,3,9,434.21002123004,
CCAP TNC Series #3,2023-06-22,Men Junior  13-14,1,10,413.76223230631,
Thompson Cycling Grand Prix,2023-07-1,Men Junior  13-14,1,3,,
Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,7,9,394.13772628481,
Gnar Weasels,2023-07-8,Expert Junior Men 12-18,1,4,,
CCNS Kermis,2023-08-4,Men Junior  15-18,5,8,450.07171241457,
CCNS Kermis,2023-08-4,Men Junior  13-14,1,4,,
Buzz the Tower,2024-03-30,Men Cat 3/4,37,42,485.08237250065,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,49,67,330.57727302833,
