Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,1,143603,Michael,Dunn,New England Devo p/b Cadence Wealth Management,1:46:17,,421.97,345.93866666667,
Men 4,2,65960,Christopher,Gibson,Minuteman  Road Club,1:46:17,,398.99,351.11261791383,
Men 4,3,131998,Robert,Nash,,1:46:17,,400,356.286569161,
Men 4,4,79661,Eric,Magnuson,Team Fit Werx,1:46:17,,378.48,361.46052040816,
Men 4,5,18835,Andrew,Muir,Community Bicycle Racing,1:46:17,,466.24,366.63447165533,
Men 4,6,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,1:46:17,,467.93,371.80842290249,
Men 4,7,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,1:46:17,,486.67,376.98237414966,
Men 4,8,34496,Jeffrey,Scala,Cycling Concepts Race Team,1:46:17,,452.74,382.15632539683,
Men 4,9,133307,Kevin,Bielawski,,1:46:17,,448.68,387.33027664399,
Men 4,10,145644,Robert,Raymond,Minuteman Road Club,1:46:17,,455.24,392.50422789116,
Men 4,11,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,1:46:17,,497.63,397.67817913832,
Men 4,12,40098,Casey,Clarke,New England Devo p/b Cadence Wealth Management,1:46:17,,374,402.85213038549,
Men 4,13,132311,Ross,Peterson,,1:46:17,,430.37,408.02608163265,
Men 4,14,126606,Jason,Tinkov,Tinkov Racing,1:46:17,,484.34,413.20003287982,
Men 4,15,89455,Gregory,Costigan,Community Bicycle Racing,1:46:17,,453.07,418.37398412698,
Men 4,16,132242,Patrick,White,MIT Cycling Club,1:46:17,,476.66,423.54793537415,
Men 4,17,77642,Nicholas,Nardelli,545 Velo,1:46:17,,426.17,428.72188662132,
Men 4,18,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,1:46:17,,524.85,433.89583786848,
Men 4,19,70982,Nick,Leger,Minuteman Road Club,1:46:17,,511.48,439.06978911565,
Men 4,20,113449,Ben,Walton,New England Devo p/b Cadence Wealth Management,1:46:17,,487.69,444.24374036281,
Men 4,21,52244,Josh,Flanagan,,1:46:17,,447.51,454.59164285714,
Men 4,22,130884,Nicholas,Wixom,545 Velo,1:46:17,,515.6,454.59164285714,
Men 4,23,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,1:46:17,,488.11,454.59164285714,
Men 4,24,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,1:46:17,,460.27,454.59164285714,
Men 4,25,152641,Bryan,Teran,,1:46:17,,400,454.59164285714,
Men 4,26,61726,David,Dzikiewicz,Minuteman Road Club,1:46:17,,415.7,454.59164285714,
Men 4,27,117018,Brendan,Mulvey,Cape Cod Cycling/C4,1:46:17,,431.22,454.59164285714,
Men 4,28,130883,Joe,Perez-rogers,545 Velo,1:46:17,,532.63,454.59164285714,
Men 4,29,105588,Kieran,Hurley,Fitwerx,1:46:17,,411.76382711531,454.59164285714,
Men 4,30,117409,Joshua,Lamm,Blue Hills Cycling Club,1:46:17,,492.88737473938,454.59164285714,
Men 4,31,116223,Antony,Haivanis,Minuteman Road Club,1:46:17,,458.16839451037,454.59164285714,
Men 4,32,5599,Robert,Hoenick,SVC/Bikeworks,1:46:37,,487.71982057274,504.57201190476,
Men 4,33,130887,Atish,Shinde,NEBC p/b Cycle Loft,1:46:37,,550.3,504.57201190476,
Men 4,34,29871,Alex,Franks,Boston Road Club,1:46:37,,446.01,504.57201190476,
Men 4,35,19870,Andrew,Page,Tall Sock Racing,1:46:37,,424.77643759995,504.57201190476,
Men 4,36,105585,Kent,Ryan,Tall Sock Racing,1:46:37,,426.22,504.57201190476,
Men 4,37,152642,Russ,Killpartrick,USMES,1:46:37,,400,504.57201190476,
Men 4,38,1525,Evan,Osler,1K2GO SPORTS,1:46:37,,396.95,504.57201190476,
Men 4,39,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,1:46:37,,467.63,504.57201190476,
Men 4,40,140676,Matt,Noonan,545 Velo,1:46:37,,456.36,504.57201190476,
Men 4,41,133306,Charlie,Philbrook,545 Velo,1:46:37,,434.39,504.57201190476,
Men 4,42,5366,Joseph,Marinelli,Blue Hills Cycling Club,1:46:37,,472.89,504.57201190476,
Men 4,43,55088,Charles,Dow,NEBC p/b Cycle Loft,1:46:37,,452.33776086638,504.57201190476,
Men 4,44,107494,John,Sellers,Minuteman Road Club,1:47:37,,482.47,532.82178571429,
Men 4,45,140682,Michael,Williams,Greater Hartford Cycling Club,1:47:43,,468.99,539.34096428571,
Men 4,46,92484,Brian,Cole,Portland Velo Club/Cyclemania,1:47:43,,460.3,539.34096428571,
Men 4,47,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,1:48:11,,528.98,545.86014285714,
Men 4,48,114651,Maxim,Grinberg,545 Velo,1:49:03,,494.67,554.55238095238,
Men 4,49,132000,Matthew,Schnall,545 Velo,1:49:03,,476.6,554.55238095238,
Men 4,50,118229,Benjamin,Ho,Tall Sock Racing,1:49:03,,495.09,554.55238095238,
Men 4,51,126607,Christo,Tinkov,Minuteman Road Club,1:52:07,,528.6,563.24461904762,
Men 4,52,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,1:57:10,,542.88,571.93685714286,
Men 4,53,114721,Douglas,Burdi,The Rippers,1:57:10,,516.09,571.93685714286,
Men 4,54,94552,Peter,Stranges,Community Bicycle Racing,1:57:10,,477.56,571.93685714286,
Men 4,55,133310,Michael,Rose,Minuteman Road Club,1:59:56,,548.77,580.6290952381,
Men 4,56,80727,John,Baillieul,Jimmy Fund Racing,2:06:35,,523.79645931158,587.14827380952,
Men 4,57,55071,Jimmy,Cabrera,New England Devo,2:06:35,,523.83,587.14827380952,
Men 4,DNF,9135,Alexander,Bulger,,dnf,,498.01,598.01357142857,
Men 4,DNF,171141,David,Devine,Union Velo,dnf,,400,598.01357142857,
Men 4,DNF,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,dnf,,408.26,598.01357142857,
Men 4,DNF,123994,Ben,Finch,545 Velo,dnf,,426.03,598.01357142857,
Men 4,DNF,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,dnf,,532.35,598.01357142857,
Men 4,DNF,144761,Nicholas,Huber,Storage Squad,dnf,,418.2105068575,598.01357142857,
Men 4,DNF,151694,Eric,Janssen,,dnf,,510.4319352904,598.01357142857,
Men 4,DNF,149831,Shanta,Keller,,dnf,,412.06723142129,598.01357142857,
Men 4,DNF,73554,Cheng,Li,QCW Cycling p.b. Breakawaybikes.com,dnf,,400,598.01357142857,
Men 4,DNF,9197,Trevor,Manders,,dnf,,471.55,598.01357142857,
Men 4,DNF,37567,Aaron,Mccormack,Cycle Lodge,dnf,,519.94,598.01357142857,
Men 4,DNF,137802,Tyler,Parnes,B2C2/JRA,dnf,,538.44,598.01357142857,
Men 4,DNF,148624,Kale,Wenczel,Joe's Garage,dnf,,408.86379974471,598.01357142857,
Men 40+ (Cat 1-4),1,30430,Bobby,Bailey,1K2GO SPORTS RACING,2:06:02,,362.56,312.08033333333,
Men 40+ (Cat 1-4),2,145,Ciaran,Mangan,CCB/ RACING,2:06:02,,374.41,317.19641369048,
Men 40+ (Cat 1-4),3,1709,Monte,Frank,Verge America,2:06:02,,344.17,322.31249404762,
Men 40+ (Cat 1-4),4,1486,Kyle,Smith,Boston Racing Independent,2:06:02,,364.49,327.42857440476,
Men 40+ (Cat 1-4),5,1661,Joshua,Burgel,Minuteman Road Club,2:06:02,,396.3,332.5446547619,
Men 40+ (Cat 1-4),6,25164,Christopher,Cavallaro,,2:06:02,,418.63,337.66073511905,
Men 40+ (Cat 1-4),7,15025,Jeremy,Cratty,Minuteman Road Club,2:06:02,,417.27,342.77681547619,
Men 40+ (Cat 1-4),8,52162,Robert,Lyons,FinKraft Cycling Team,2:06:02,,327.18,347.89289583333,
Men 40+ (Cat 1-4),9,315,Brian,Campbell,545 Velo,2:06:02,,296.52,353.00897619048,
Men 40+ (Cat 1-4),10,55009,Wilson,Martinez,545 VELO,2:06:02,,392.47030307511,358.12505654762,
Men 40+ (Cat 1-4),11,907,Chris,Crowell,CVC/Hartford Healthcare Sports Medicine,2:06:02,,349.09,363.24113690476,
Men 40+ (Cat 1-4),12,55059,Benjamin,Koyle,Team Fit Werx,2:06:02,,310.9,368.3572172619,
Men 40+ (Cat 1-4),13,98838,Max,Candidus,Riverside Racing,2:06:02,,427.21,373.47329761905,
Men 40+ (Cat 1-4),14,1024,Colm,Mcmahon,545 Velo,2:06:02,,362.41,378.58937797619,
Men 40+ (Cat 1-4),15,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,2:06:02,,296.09,383.70545833333,
Men 40+ (Cat 1-4),16,34944,Marc,Eisen,Team ERRACE,2:06:02,,356.28,393.93761904762,
Men 40+ (Cat 1-4),17,56474,Alexander,Grabau,Boston Racing Independent,2:06:02,,379.89,393.93761904762,
Men 40+ (Cat 1-4),18,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,2:06:02,,400.48,393.93761904762,
Men 40+ (Cat 1-4),19,3810,Ryan,Larocque,Mad Alchemy | Zanconato,2:06:02,,357.12,393.93761904762,
Men 40+ (Cat 1-4),20,55083,Chris,Busick,Minuteman Road Club,2:06:55,,440.05,406.34023809524,
Men 40+ (Cat 1-4),21,6510,Ian,Stratton,Optimum Performance,2:11:47,,383.99,411.30128571429,
Men 40+ (Cat 1-4),22,152261,Daniel,Levesque,State 9 Racing p/b Vittoria,2:11:50,,304.856747343,418.74285714286,
Men 40+ (Cat 1-4),23,126670,David,Mccay,Minuteman Road Club,2:11:50,,454.32,418.74285714286,
Men 40+ (Cat 1-4),24,599,Gary,Aspnes,Aetna-Expo Wheelmen,2:12:20,,383.18,426.18442857143,
Men 40+ (Cat 1-4),25,97486,Nate,Kemp,545 Velo,2:16:14,,480.7,431.14547619048,
Men 40+ (Cat 1-4),26,18826,Geremia,Ortega,CCB Racing,2:16:46,,471.59,436.10652380952,
Men 40+ (Cat 1-4),27,10070,Mark,Wendolowski,Cyclonauts Racers,2:19:14,,397.73,441.06757142857,
Men 40+ (Cat 1-4),28,121395,Oscar,Purwin,Minuteman Road Club,2:20:30,,467.43,446.02861904762,
Men 40+ (Cat 1-4),DNF,710,Torbjorn,Phillpotts,Quad Cycles,dnf,,500.4353462499,455.95071428571,
Men 40+ (Cat 1-4),DNF,77769,Jauron,Vetter,Mad Alchemy | Zanconato,dnf,,508.17313541667,455.95071428571,
Men 40+ (Cat 1-4),DNF,80731,Stefano,Zimei,Optimum Performance,dnf,,435.58,455.95071428571,
Men 5,1,137232,Tucker,Wetmore,Minuteman Road Club,1:19:21,,390.16,359.71192691441,
Men 5,2,116922,Paul,Davis,,1:19:21,,416.15,363.83804671105,
Men 5,3,147057,Christopher,Devine,Team Lyfted,1:19:21,,401.43,367.96416650768,
Men 5,4,5637,Peter,Kuhn,Minuteman Road Club,1:21:02,,464.41,372.09028630432,
Men 5,5,79651,Rob,Callahan,,1:21:02,,451.99150675676,376.21640610095,
Men 5,6,76842,Ryan,Boatman,Sea Sports Cyclery & Outdoor,1:21:02,,430.86,380.34252589759,
Men 5,7,52304,Chad,Gibson,545 Velo,1:21:02,,433.97,384.46864569422,
Men 5,8,139261,Donal,Osullivan,Northampton Cycling Club,1:21:02,,466.63532510444,388.59476549086,
Men 5,9,18724,James,Kelly,CCNS,1:21:02,,466.00278571429,392.72088528749,
Men 5,10,142896,Andrew,Tine,SVC/Bikeworks,1:21:02,,411.92,396.84700508413,
Men 5,11,125793,Steve,Martel,Pvc,1:21:27,,425.11069423185,400.97312488076,
Men 5,12,135545,Gabriel,Ytterberg,,1:21:27,,500,405.0992446774,
Men 5,13,136594,Lewis,Goulden,Keep It Tight,1:22:11,,471.55052252252,409.22536447403,
Men 5,14,136596,Jason,Watkins,545 Velo,1:22:11,,480.25,413.80994202585,
Men 5,15,85127,Matt,Atterbury,NEBC p/b Cycle Loft,1:22:11,,477.45,418.39451957767,
Men 5,16,29488,Jonathan,Poole,,1:22:11,,475.77582296097,422.97909712948,
Men 5,17,133308,Thomas,Feighny,545 Velo,1:22:11,,500,427.5636746813,
Men 5,18,142874,Ronan,Fay,SVC/Bikeworks,1:22:11,,483.14,432.14825223312,
Men 5,19,92855,Jeffrey,Osman,Boston Road Club,1:22:11,,540.07474663877,436.73282978493,
Men 5,20,152643,Jacob,Leblanc,,1:22:11,,500,441.31740733675,
Men 5,21,152644,Kyle,Denton,,1:22:11,,500,450.48656244038,
Men 5,22,135399,Aj,Camelio,CCB Racing,1:22:11,,458.86,450.48656244038,
Men 5,23,152657,Caleb,Goodhouse,Ride Studio Cafe / Ride Headquarters,1:22:11,,500,450.48656244038,
Men 5,24,85379,Randy,Cogill,,1:22:11,,500,450.48656244038,
Men 5,25,130886,Michael,Weitz,,1:22:11,,473.73630235192,450.48656244038,
Men 5,26,152645,Ian,Coveny,,1:22:32,,500,464.9279817286,
Men 5,27,140677,Joshua,Green,Coalition CC,1:22:32,,492.86,464.9279817286,
Men 5,28,144309,Doug,Maclean,,1:22:39,,462.59,471.11716142356,
Men 5,29,94566,Conrad,Merrill,545 Velo,1:24:00,,479.53542527349,487.6216406101,
Men 5,30,148764,Mark,Poirier,545 Velo,1:24:00,,502.36,487.6216406101,
Men 5,31,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,1:24:00,,504.89,487.6216406101,
Men 5,32,141764,Bruce,Mackenzie,,1:24:00,,336.8447490794,487.6216406101,
Men 5,33,152646,Tate,Kokubo,,1:24:00,,500,487.6216406101,
Men 5,34,148628,Peter,Labella,,1:24:00,,525.96,487.6216406101,
Men 5,35,152647,David,Miles,Qt2,1:24:00,,500,487.6216406101,
Men 5,36,130881,Brendan,Hamel,Corner Cycle,1:24:14,,503.22,504.12611979663,
Men 5,37,148462,James,Whelan,Tall Sock Racing,1:24:38,,482.85222831241,508.25223959327,
Men 5,38,146889,Cole,Tamburri,,1:25:39,,549.24,512.3783593899,
Men 5,39,97496,Jeffrey,Tufts,,1:25:48,,392.24301049018,518.56753908486,
Men 5,40,117407,Chris,Roseberry,Exeter Cycles,1:25:48,,382.38590910302,518.56753908486,
Men 5,41,77636,David,Lehman,BTT,1:25:56,,500,524.75671877981,
Men 5,42,130882,Paul,Wessel,Minuteman Road Club,1:26:14,,536.40531757984,530.94589847476,
Men 5,43,142075,David,Crelling,,1:26:14,,450,530.94589847476,
Men 5,44,152648,Keith,Malarick,,1:27:49,,500,539.19813806803,
Men 5,45,130897,Jackson,Roseberry,Riverside racing,1:27:49,,305.83744871795,539.19813806803,
Men 5,46,147059,Joe,Dalton,,1:28:08,,525.61,545.38731776298,
Men 5,47,151863,Zacharya,Meszoely,Fat Kid Cardio Club,1:28:37,,501.62130988438,549.51343755962,
Men 5,48,150743,Rishav,Kundu,EHS/CCAP,1:28:43,,435.63133333333,553.63955735625,
Men 5,49,147060,Vlad,Pick,Coalition CC,1:29:45,,581.91196455465,559.82873705121,
Men 5,50,149683,Sam,Santich,,1:29:45,,539.67827756847,559.82873705121,
Men 5,51,138427,Vladimir,Tejada,Team Colombia,1:30:01,,578.69087020653,566.01791674616,
Men 5,52,98027,Leo,Heffernan,Riverside Racing,1:30:14,,581.05316418802,572.20709644111,
Men 5,53,130888,Mohinish,Vinnakota,Minuteman Road Club,1:30:14,,585.88,572.20709644111,
Men 5,54,149342,Hanqiu,Li,,1:30:38,,682.3862371157,578.39627613606,
Men 5,55,152649,Curt,Cannata,,1:30:45,,500,582.5223959327,
Men 5,56,29849,Thomas,Curtin,,1:31:28,,514.70271776295,586.64851572933,
Men 5,57,152650,Alex,Klotz,MIT,1:32:15,,500,590.77463552597,
Men 5,58,152651,Conor,Wilson,,1:32:49,,500,594.9007553226,
Men 5,59,152652,Davis,Franklin,,1:33:48,,500,599.02687511924,
Men 5,60,119793,Shawn,Pan,,1:34:06,,500,603.15299491587,
Men 5,61,152653,Brendan,Hurd,,1:34:16,,500,607.27911471251,
Men 5,62,67123,Scott,Wagner,Team Fit Werx,1:35:25,,525.51,611.40523450914,
Men 5,63,152654,Conor,Nagle,,1:37:47,,500,615.53135430578,
Men 5,64,20839,Dale,Hollingsworth,Team Travis Cycle,1:47:50,,563.67435879585,621.72053400073,
Men 5,65,152655,Keith,Lafleur,,1:47:50,,500,621.72053400073,
Men 5,66,152656,Joseph,Boucher,,1:50:48,,500,627.90971369568,
Men 5,67,55000,Andrew,Masia,Riverside Racing,1:53:47,,500,632.03583349232,
Men 5,68,116873,Walner,Hernandez,,1:55:08,,622.68837162162,636.16195328895,
Men 5,DNF,152659,Nicholas,Seeber,Fat Kid Cardio Club,dnf,,500,644.41419288222,
Men 5,DNF,152658,Mark,O'neill,Team Motion Racing,dnf,,500,644.41419288222,
Men 5,DNF,19628,Kyle,Brown,Ellington High School,dnf,,395.67,644.41419288222,
Men 5,DNF,136595,Kyle,Hayes,Lehigh University,dnf,,547.65,644.41419288222,
Men 50+ (Cat 1-4),1,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,2:06:02,,368.97,319.532,
Men 50+ (Cat 1-4),2,19165,Jerry,Dezutter,545 Velo,2:06:02,,351.96,326.26308333333,
Men 50+ (Cat 1-4),3,7502,Alan,Potter,Team Fit Werx,2:06:02,,402.41,332.99416666667,
Men 50+ (Cat 1-4),4,2071,Michael,Mcginley,CAPITOL VELO CLUB,2:06:02,,356.38,339.72525,
Men 50+ (Cat 1-4),5,38409,Jeff,Gordon,CCB Racing,2:06:02,,406.93383441558,346.45633333333,
Men 50+ (Cat 1-4),6,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:06:02,,357.08,353.18741666667,
Men 50+ (Cat 1-4),7,395,James,Nash,CCB Racing,2:06:02,,422.27,359.9185,
Men 50+ (Cat 1-4),8,77792,Stephen,Putnam,Cycle Lodge,2:06:02,,450,366.64958333333,
Men 50+ (Cat 1-4),9,2142,Thomas,Francis,Wheelworks Racing,2:06:02,,343.46,373.38066666667,
Men 50+ (Cat 1-4),10,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:06:02,,365,380.11175,
Men 50+ (Cat 1-4),11,118219,Dave,Mingori,Minuteman Road Club,2:06:02,,373.52,386.84283333333,
Men 50+ (Cat 1-4),12,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,2:06:02,,371.86,393.57391666667,
Men 50+ (Cat 1-4),13,407,Steve,Mcgrath,Lagunitas Racing Experience,2:11:50,,411.95,400.305,
Men 50+ (Cat 1-4),14,951,Charles,Bourdages,Lagunitas Racing,2:11:50,,375.89,405.3533125,
Men 50+ (Cat 1-4),15,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,2:11:50,,366.72,410.401625,
Men 50+ (Cat 1-4),16,114718,Mark,Daniels,Minuteman Road Club,2:11:50,,495.95515151515,420.49825,
Men 50+ (Cat 1-4),17,118904,Douglas,Gardner,1K2GO SPORTS RACING,2:12:20,,380.61,427.22933333333,
Men 50+ (Cat 1-4),18,40094,Steven,Smallwood,,2:14:40,,398.2,433.96041666667,
Men 50+ (Cat 1-4),19,115343,Jose,Parece,,2:27:58,,462.45,440.6915,
Men 50+ (Cat 1-4),20,70997,Daniel,Veilleux,Capitol Velo Club,2:28:16,,500.8,447.42258333333,
Men 50+ (Cat 1-4),21,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,2:33:00,,495.9,454.15366666667,
Men 50+ (Cat 1-4),22,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,2:39:00,,473.75,467.61583333333,
Men 50+ (Cat 1-4),23,55117,John,Ehrlinger,Minuteman Road Club,,,453.5,467.61583333333,
Men 50+ (Cat 1-4),24,1032,Larry,Stachowiak,CCB Racing,,,517.73,467.61583333333,
Men 50+ (Cat 1-4),DNF,655,Keith,Button,CCB racing,dnf,,293.21725641026,487.80908333333,
Men 50+ (Cat 1-4),DNF,104468,Robert,Campbell,Cycle Lodge,dnf,,431.67,487.80908333333,
Men 50+ (Cat 1-4),DNF,21430,Eric j.,Carlson,Wheelworks Racing,dnf,,478.61,487.80908333333,
Men 50+ (Cat 1-4),DNF,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,dnf,,407.7,487.80908333333,
Men 50+ (Cat 1-4),DNF,384,Daniel,Dudzik,PLUS CYCLING TEAM,dnf,,425.08,487.80908333333,
Men 50+ (Cat 1-4),DNF,153,Ron,Jacobs,Wheelworks Racing,dnf,,405.52,487.80908333333,
Men 50+ (Cat 1-4),DNF,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,dnf,,497.084,487.80908333333,
Men 50+ (Cat 1-4),DNF,4392,Ray,Rhatigan,545 Velo,dnf,,354.75,487.80908333333,
Men 50+ (Cat 1-4),DNF,436,Marc,Tatar,Bikeworks/SVC,dnf,,482.96,487.80908333333,
Men Cat 3,1,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,2:30:06,,412.11,321.65416666667,
Men Cat 3,2,118892,John,Jantz,Community Bicycle Racing,2:30:11,,364.72,327.41798611111,
Men Cat 3,3,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,2:33:36,,355.73,333.18180555556,
Men Cat 3,4,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,2:33:43,,390.18,338.945625,
Men Cat 3,5,3383,P j,Mcquade,Minuteman Road Club,2:33:43,,380.35,345.59618589744,
Men Cat 3,6,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,2:33:43,,397.91,352.24674679487,
Men Cat 3,7,100370,Kyle,Crowell,CT Cycling Advancement Program,2:33:43,,422.8,358.89730769231,
Men Cat 3,8,52532,Andrew,Piper,Minuteman Road Club,2:33:43,,412.41,365.54786858974,
Men Cat 3,9,5006,Andrew,Goodale,Race CF,2:33:43,,391.33,372.19842948718,
Men Cat 3,10,2350,Steven,Edwards,PVC/CycleMania,2:33:43,,340.29,378.84899038462,
Men Cat 3,11,70977,Juan,Lopera,545 Velo,2:33:43,,387.3,385.49955128205,
Men Cat 3,12,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,2:33:43,,382.49,392.15011217949,
Men Cat 3,13,2369,John michael,Hackett,Peaks Coaching Group Racing Team,2:33:43,,391.68452314815,398.80067307692,
Men Cat 3,14,1269,Roy,Van cleef,Minuteman Road Club,2:33:43,,423.26,405.45123397436,
Men Cat 3,15,118200,Michael,Martin,B2C2/JRA Cycles,2:33:43,,374.3,412.10179487179,
Men Cat 3,16,82654,Shayne,Gaffney,Comprehensive Racing / GC Coaching,2:33:43,,385.56,425.40291666667,
Men Cat 3,17,91968,Brian,Alba,Northeastern University,2:33:43,,388.34,425.40291666667,
Men Cat 3,18,92917,Mark,Miller,Minuteman Road Club,2:33:43,,390.82,425.40291666667,
Men Cat 3,19,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,2:33:43,,389.94,425.40291666667,
Men Cat 3,20,133787,Matthew,Ampleman,Yale Bulldog Cycling,2:33:43,,441.23384567901,425.40291666667,
Men Cat 3,21,152979,Dean,Chekmeyan,NEBC/Cycle Loft,2:33:43,,300,425.40291666667,
Men Cat 3,22,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,2:33:43,,405.99,425.40291666667,
Men Cat 3,23,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,2:35:55,,407.7,454.22201388889,
Men Cat 3,24,18860,Patrick,Luckow,Community Bicycle Racing,2:35:10,,404.78,454.22201388889,
Men Cat 3,25,25439,Jacob,Lipcon,Minuteman Road Club,2:35:10,,404.93,454.22201388889,
Men Cat 3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,dnf,,448.30906039579,471.51347222222,
Men Cat 3,DNF,6271,Gregory,Colby,B2C2 p/b Boloco,dnf,,376.79,471.51347222222,
Men Cat 3,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),dnf,,366.92,471.51347222222,
Men Cat 3,DNF,6551,Neal,Coughlin,Maine Cycling Club Racing,dnf,,394.58778969868,471.51347222222,
Men Cat 3,DNF,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,dnf,,400.13,471.51347222222,
Men Cat 3,DNF,1166,Oscar,Jimenez,Boston Racing Independent,dnf,,394.74,471.51347222222,
Men Cat 3,DNF,92680,Colin,Meyer,GREEN LINE VELO driven by Zipcar,dnf,,403.80971288515,471.51347222222,
Men P/1/2,1,18231,Brendan,Mccormack,CRCA\Foundation,2:39:56,,324.9,279.57916666667,
Men P/1/2,2,62995,Matthew,Curbeau,Velocio Northeast,2:39:56,,320.48,283.75322222222,
Men P/1/2,3,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,2:39:56,,354.4,287.92727777778,
Men P/1/2,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:39:56,,302.21,292.10133333333,
Men P/1/2,5,103298,Gaelen,Kilburn,Hot Tubes Junior Development,2:39:56,,341.37,296.27538888889,
Men P/1/2,6,22197,Daniel,Jeske,Chobani,2:39:56,,371.71,300.44944444444,
Men P/1/2,7,660,Erik,Markewich,Community Bicycle Racing,2:39:56,,384.31,304.6235,
Men P/1/2,8,9024,Eric,Follen,A-D Racing,2:50:53,,359.93,308.79755555556,
Men P/1/2,9,77606,William,Crabtree,Community Bicycle Racing,2:50:53,,354.06,312.97161111111,
Men P/1/2,10,90435,Evan,Christenson,,2:51:39,,329.31,317.14566666667,
Men P/1/2,11,153444,William,Gleason,Team ERRACE P/B DSO Manufacturing,2:51:39,,361.62,321.31972222222,
Men P/1/2,12,54489,Ian,Clarke,CCB Velotooler,2:51:39,,312.91,325.49377777778,
Men P/1/2,13,18816,Kenny,Mcneill,Cyclus Sports - New England,2:51:39,,341.97,329.66783333333,
Men P/1/2,14,9965,Sam,Rosenholtz,CCB Velotooler,2:52:04,,277.5,333.84188888889,
Men P/1/2,15,128517,Michael,Landry,CT Cycling Advancement Program,2:52:10,,309.28,338.01594444444,
Men P/1/2,16,78354,Miro,Koulnis,,2:52:10,,330.49644185416,342.19,
Men P/1/2,17,105495,Dawry,Cabrera,New England Devo,2:53:23,,367.55,346.36405555556,
Men P/1/2,18,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,2:54:32,,364.26,350.53811111111,
Men P/1/2,19,796,Thomas,Coleman,Minuteman Road Club,2:54:48,,333.02,356.79919444444,
Men P/1/2,20,5025,Preston,Buehrer,Cyclus Sports-New England,2:54:48,,336.77,356.79919444444,
Men P/1/2,21,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2:55:12,,377.72,375.58244444444,
Men P/1/2,22,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,2:55:12,,413.26,375.58244444444,
Men P/1/2,23,152665,Daniel,Rae,NCCH p/b MGCC,2:55:12,,150,375.58244444444,
Men P/1/2,24,6272,David,Maynard,Team ERRACE p/b DSO Manufacturing,2:55:12,,329.58,375.58244444444,
Men P/1/2,25,32497,David,Lewis,NCCH elite p/b MGCC,2:55:12,,366.17,375.58244444444,
Men P/1/2,26,66992,Alec,Hoover,Team Errace p/b DSO mfg,2:55:12,,342.19,375.58244444444,
Men P/1/2,27,5212,Sam,Curlee,US Military Endurance Sports,2:55:12,,374.8,375.58244444444,
Men P/1/2,28,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,3:01:54,,361.92,396.45272222222,
Men P/1/2,29,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,3:01:54,,371.68,396.45272222222,
Men P/1/2,30,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,3:01:54,,338.44,396.45272222222,
Men P/1/2,31,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,3:05:45,,355.13,404.80083333333,
