Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat4/5,1,125375,Jason,Bradberry,Reunion Racing,27:29.10,469236,349.9463986613,349.9463986613,
Men Masters 35+ Cat4/5,2,243138,Ellius,Carson,United Cycling,5.70,634318,382.21201123571,368.59887369294,
Men Masters 35+ Cat4/5,3,206961,Ron,Brem,Latitude Racing,14.70,605028,451.14860798665,382.20564202078,
Men Masters 35+ Cat4/5,4,72791,Brian,Martinelli,Gs ten,s.t.,345602,367.13480225381,395.81241034862,
Men Masters 35+ Cat4/5,5,57345,Lex,Mathews,Reunion Racing,s.t.,247683,406.94991551169,409.41917867646,
Men Masters 35+ Cat4/5,6,280306,Matt,Przybysz,,s.t.,661996,400,423.02594700431,
Men Masters 35+ Cat4/5,7,251697,James,Crain,,s.t.,653905,395.81241034862,436.63271533215,
Men Masters 35+ Cat4/5,DNF,238220,Jason,Nardiello,Reunion Racing,-7 laps,626649,468.56474908958,463.84625198783,
Men Masters 35+ Cat4/5,DNF,152442,Andy,Boedeker,Lyniate Bike Mart,-5 laps,4065,400,463.84625198783,
Men Masters 40+,1,83957,William,Plumlee,Team Cadence Cyclery - Audi McK,30:00.60,374931,,,
Men Masters 40+,2,236993,John,Cornejo,Latitude Racing,44.20,623227,,,
Men Masters 40+,3,209354,Carlos,Traslosheros,,-1 Lap,623358,,,
Men Masters 50+,1,70164,David,Hinson,The Meteor,30:25.10,570743,315.63595088546,305.59551355436,
Men Masters 50+,2,99850,Brian,Schow,Lyniate/Bike Mart Racing,s.t.,31772,330.28707921422,318.16104398694,
Men Masters 50+,3,105656,Dylan,Marvin,Elevate Racing,-1 Lap,147479,372.72868174818,330.72657441953,
Men Masters 50+,4,128728,Gerry,Douglas,United Cycling,-1 Lap,497834,344.97275745507,343.29210485212,
Men Masters 50+,5,105693,Ed,Lao,United Cycling,-1 Lap,454974,361.71527056941,355.85763528471,
Men Masters 50+,6,44375,David,Dederichs,Lyniate/Bike Mart,-1 Lap,343156,361.79140356794,368.42316571729,
Men Masters 50+,7,44517,Joel,Hawks,Team Audi McKinney Encore-Wire,-1 Lap,284976,363.55402229186,380.98869614988,
Men Masters 50+,8,152442,Andy,Boedeker,Lyniate Bike Mart,-2 Laps,4065,350,393.55422658247,
Men Masters 50+,DNF,280305,Gregory,Shobe,,,657171,350,418.68528744764,
Men Masters 60+,1,46645,Stanton,Kruse,McKinney Velo,27:27.90,54718,,,
Men Masters 60+,2,34856,Peter,Erdoes,United,s.t.,58478,,,
Men Masters 60+,3,189534,Erwin,Vanhaecke,A Bloc Masters Racing,13.30,590975,,,
Men Masters 60+,4,154281,Joseph,Kosanda,PACC,-3 laps,510032,,,
Men Masters 60+,5,280307,Keith,Mckay,Team Sheppard,-4 laps,622286,,,
Men Masters 60+,DNF,47468,Jim,Payne,A-bloc,-12 laps,211882,,,
Men Masters Cat3/4,1,247477,Mauri,Maldonado,MSU CYCLING TEAM,42:03.30,,296.68358255011,296.68358255011,
Men Masters Cat3/4,2,249342,Mathias,Paulos,Team Cadence Cyclery,53.60,642842,341.25950417576,319.16679571552,
Men Masters Cat3/4,3,274475,Terry,Imotichey,Midwestern State University,s.t.,630589,378.67014915489,333.34962066682,
Men Masters Cat3/4,4,105656,Dylan,Marvin,Elevate Racing,s.t.,147479,372.72868174818,347.53244561811,
Men Masters Cat3/4,5,251693,Rob,Kostecki,Team Audi McKinney-Encore Wire,s.t.,652564,356.75242204956,361.71527056941,
Men Masters Cat3/4,6,237413,Nicolas,Martinelli,Jesuit Dallas,s.t.,628018,365.66640583994,375.89809552071,
Men Masters Cat3/4,7,236993,John,Cornejo,Latitude Racing,s.t.,623227,382.05292413382,390.080920472,
Men Masters Cat3/4,8,128728,Gerry,Douglas,United Cycling,s.t.,497834,344.97275745507,404.2637454233,
Men Masters Cat3/4,9,105693,Ed,Lao,United Cycling,12.20,454974,361.71527056941,418.44657037459,
Men Masters Cat3/4,DNF,243138,Ellius,Carson,United Cycling,-18 laps,634318,382.21201123571,446.81222027719,
Men Masters Cat3/4,DNF,44536,Gilberto,Velazquez,,-15 laps,109510,348.4101012705,446.81222027719,
Men Masters Cat3/4,DNF,150802,Rene,Hernandez,HDZ INSURANCE SOLUTIONS. LLC,-11 laps,509503,449.75086145999,446.81222027719,
Men Open Cat4/5,1,280308,Jadiel,Moreno,Midwestern State University,32:03.40,665679,450,370.16629312951,
Men Open Cat4/5,2,274475,Terry,Imotichey,Midwestern State University,s.t.,630589,378.67014915489,383.47191094125,
Men Open Cat4/5,3,211481,Joaquin,Traslosheros,MSU,4.40,623188,472.48573829419,396.777528753,
Men Open Cat4/5,4,182741,Leonel,Lopez,Brick Squad,s.t.,563414,421.02386852099,410.08314656475,
Men Open Cat4/5,5,237817,Greyson,Gilbert,,s.t.,634195,435.44540134785,423.3887643765,
Men Open Cat4/5,6,253274,Arthur,Erickson,,3.30,656390,393.13138604633,436.69438218825,
Men Open Cat4/5,7,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,s.t.,662279,471.68800562187,450,
Men Open Cat4/5,8,251697,James,Crain,,-1 lap,653905,395.81241034862,463.30561781175,
Men Open Cat4/5,9,229816,Joe,Mccarty,LOGISTICS 918,-1 lap,618593,507.67298158871,476.6112356235,
Men Open Cat4/5,10,206961,Ron,Brem,Latitude Racing,-3 laps,605028,451.14860798665,489.91685343525,
Men Open Cat4/5,11,182735,Joel,Cifuentes,Brick Squad,-3 laps,575696,484.06287000238,503.222471247,
Men Open Cat4/5,12,183305,Jc,Flores,Midwestern State University,-3 laps,569846,450,516.52808905875,
Men Open Cat4/5,13,157909,Wesley,Haase,Giant Southwest Racing,-4 laps,534819,450,529.83370687049,
Men Open Cat4/5,DNF,83572,Reid,Hutchins,MSU Cycling,-4 laps,485062,427.88688475484,556.44494249399,
Men Open Cat4/5,DNF,193381,Brendon,Wilmoth,OKC Velo - Bike Lab Club,-11 laps,607409,459.49305771469,556.44494249399,
Men Open Cat4/5,DNF,183301,Jonathan,Flores,Midwestern State university,-7 laps,569643,437.91508203269,556.44494249399,
Men Open Cat4/5,DNF,209354,Carlos,Traslosheros,,-6 laps,623358,443.34040108525,556.44494249399,
Men Open Pro/Cat 1/2/3,1,247476,Dusan,Kalaba,MSU Cycling Team,1:00:00.01,649527,193.3726314352,193.3726314352,
Men Open Pro/Cat 1/2/3,2,249333,Felix,Felix,Pegasus cycling team,s.t.,634481,277.27291281696,203.5060734411,
Men Open Pro/Cat 1/2/3,3,174708,Demsy,Cifuentes,Omnia,s.t.,563416,236.88439172396,208.12395753892,
Men Open Pro/Cat 1/2/3,4,172044,Hasani,Hennis,Team Audi McKinney-Encore Wire,s.t.,587232,231.15530372871,212.74184163673,
Men Open Pro/Cat 1/2/3,5,149106,Ron,Francoise tuazon,Space City Devo,s.t.,523175,233.91861987656,217.35972573455,
Men Open Pro/Cat 1/2/3,6,128758,David,Gaona,Team Audi McKinney-Encore Wire,s.t.,509492,246.51183862159,221.97760983237,
Men Open Pro/Cat 1/2/3,7,46833,Kyle,Walker,United Cycling,s.t.,368638,287.70194303206,226.59549393019,
Men Open Pro/Cat 1/2/3,8,69316,Pablo,Cruz,Cadence Cyclery Audi McKinney E,s.t.,466134,220.37423237245,231.21337802801,
Men Open Pro/Cat 1/2/3,9,227599,Eric,Snyder,Pegasus Cycling,s.t.,606207,255.37049792272,235.83126212582,
Men Open Pro/Cat 1/2/3,10,44816,Gabriel,Porterfield,ELBOWZ Racing,s.t.,350938,227.23414347123,240.44914622364,
Men Open Pro/Cat 1/2/3,11,173490,Lucas,Ferguson,Matrix Cycle Club/Bike Mart,s.t.,571812,258.92068261492,245.06703032146,
Men Open Pro/Cat 1/2/3,12,187986,Pavle,Kalaba,MSU Cycling Team,s.t.,587633,238.8425528964,249.68491441928,
Men Open Pro/Cat 1/2/3,13,20299,Stefan,Rothe,ELBOWZ Racing,s.t.,205741,251.25768450907,254.3027985171,
Men Open Pro/Cat 1/2/3,14,89616,Andrew,Townsend,Pinnacle Velo,s.t.,391064,333.5027655799,258.92068261492,
Men Open Pro/Cat 1/2/3,15,46809,Corey,Ray,Team Audi McKinney-Encore Wire,s.t.,157827,236.55332207617,263.53856671273,
Men Open Pro/Cat 1/2/3,16,178541,Aiden,Wyant,Oklahoma Flyers,s.t.,577534,365.41419985807,268.15645081055,
Men Open Pro/Cat 1/2/3,17,174710,Emerson,Cifuentes,Omnia,s.t.,563415,269.18013468701,272.77433490837,
Men Open Pro/Cat 1/2/3,18,29710,Randy,Lee,Premier Racing Texas/ Eaves Rea,s.t.,424626,252.21725392373,277.39221900619,
Men Open Pro/Cat 1/2/3,19,57917,Milus,Clarke jr,LOGISTICS 918,s.t.,358744,283.97579055237,282.01010310401,
Men Open Pro/Cat 1/2/3,20,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,221.28535739624,286.62798720182,
Men Open Pro/Cat 1/2/3,21,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire,s.t.,423902,281.12808606812,291.24587129964,
Men Open Pro/Cat 1/2/3,22,239397,Adalberto,Cigarroa,Logistics 918,s.t.,638404,351.10808152827,295.86375539746,
Men Open Pro/Cat 1/2/3,23,152879,Chris,Lee,Team Audi McKinney-Encore Wire,s.t.,533333,324.47716859509,300.48163949528,
Men Open Pro/Cat 1/2/3,24,125806,Juan,Acosta,JPs Elites Racing,s.t.,494351,364.13822081543,305.0995235931,
Men Open Pro/Cat 1/2/3,25,251700,Noah,Reinertz,Midwestern State University,s.t.,652242,348.80621475414,309.71740769091,
Men Open Pro/Cat 1/2/3,26,148359,Cullen,Darr,Bike Mart/Matrix CC,s.t.,530389,293.0647901655,314.33529178873,
Men Open Pro/Cat 1/2/3,27,238108,Tiburcio,Sanchez,Team Audi McKinney-Encore Wire,s.t.,625396,350.57332795484,318.95317588655,
Men Open Pro/Cat 1/2/3,DNF,168888,Christopher,Hattendorf,,,548206,298.47575724068,328.18894408219,
Men Open Pro/Cat 1/2/3,DNF,214617,Aaron,Erb,THR Cycling,,477575,262.00322217249,328.18894408219,
Men Open Pro/Cat 1/2/3,DNF,131635,Juan,Restrepo,Midwestern State University,,500938,435.07282989137,328.18894408219,
Men Open Pro/Cat 1/2/3,DNF,226900,John,Mcginnes,Team Audi McKinney-Encore Wire,,608677,319.00714749309,328.18894408219,
Men Open Pro/Cat 1/2/3,DNF,102708,Andy,Heuser,Team Audi McKinney-Encore Wire,,364762,263.51087518694,328.18894408219,
Men Open Pro/Cat 1/2/3,DNF,127775,Christian,Acker,,,494857,248.15117526257,328.18894408219,
Women Open Pro/Cat 1/2/3,1,88578,Emily,Vandyken,Roxo Racing,42:26.80,408322,376.84684020207,362.28186917243,
Women Open Pro/Cat 1/2/3,2,144711,Haley,Smith,UCI CTW: ROXO RACING,s.t.,524140,422.00348146989,374.22619163192,
Women Open Pro/Cat 1/2/3,3,140977,Jennifer,Real,United Cycling,1:31.80,486022,456.63840972694,386.17051409141,
Women Open Pro/Cat 1/2/3,4,273491,Clarissa,Varela sendejo,Team Audi McKinney-Encore Wire,s.t.,,400,398.11483655091,
Women Open Pro/Cat 1/2/3,5,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,s.t.,600616,472.99082048473,410.0591590104,
Women Open Pro/Cat 1/2/3,6,115997,Allison,Schroeder,United Cycling,s.t.,527854,358.44461598062,422.00348146989,
Women Open Pro/Cat 1/2/3,7,186323,Nicole,Wyant,SENTIR racing,s.t.,583798,468.87629337243,433.94780392938,
Women Open Pro/Cat 1/2/3,8,75618,Pamela,Ferguson,Haute Wheels Racing,s.t.,399743,378.43490755368,445.89212638887,
Women Open Pro/Cat 1/2/3,9,190590,Annie,Bathalter,United,s.t.,593877,489.65863218812,457.83644884836,
Women Open Pro/Cat 1/2/3,10,241491,Anoud,Al awamleh,Midwestern State University,-1 lap,,400,469.78077130785,
Women Open Pro/Cat 1/2/3,11,159360,Shelby,Frank,,-2 laps,549719,422.91848737385,481.72509376734,
